Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,MOVIMENTO SOCIALE FIAMMA TRICOLORE,%,MODERATI ITALIANI IN RIVOLUZIONE - ROSA TRICOLORE,%,GRANDE SUD MPA,%,LEGA NORD - MARONI,%,IL POPOLO DELLA LIBERTA',%,LA DESTRA,%,INTESA POPOLARE,%,FRATELLI d'ITALIA  Centrodestra Nazionale,%,IO AMO L'ITALIA,%,FORZA NUOVA,%,RIVOLUZIONE CIVILE INGROIA,%,FARE per Fermare il declino,%,PARTITO COMUNISTA DEI LAVORATORI,%,CENTRO DEMOCRATICO,%,PARTITO DEMOCRATICO,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,MOVIMENTO 5 STELLE,%,LISTA AMNISTIA GIUSTIZIA E LIBERTA',%,CASAPOUND ITALIA,%,PARTITO REPUBBLICANO ITALIANO,%,FUTURO E LIBERTA' FINI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,SCELTA CIVICA CON MONTI PER L'ITALIA,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE
86,426,433,859,366,363,729,0,0,0,0,0,0,14,1.98,74,10.48,0,0,0,0,2,0.28,0,0,4,0.57,16,2.27,8,1.13,2,0.28,1,0.14,359,50.85,18,2.55,148,20.96,0,0,0,0,17,2.41,0,0,5,0.71,38,5.38,706,9,14,0
87,407,449,856,355,383,738,1,0.14,0,0,0,0,10,1.38,92,12.72,1,0.14,0,0,5,0.69,1,0.14,3,0.41,15,2.07,3,0.41,4,0.55,0,0,269,37.21,36,4.98,219,30.29,0,0,2,0.28,7,0.97,0,0,9,1.24,46,6.36,723,2,13,0
88,334,357,691,288,302,590,0,0,1,0.17,0,0,15,2.6,43,7.47,0,0,1,0.17,0,0,1,0.17,2,0.35,12,2.08,7,1.22,3,0.52,0,0,266,46.18,14,2.43,127,22.05,0,0,2,0.35,26,4.51,0,0,3,0.52,53,9.2,576,1,13,0
89,334,335,669,279,270,549,4,0.74,0,0,0,0,12,2.23,70,13.04,1,0.19,0,0,4,0.74,1,0.19,0,0,8,1.49,6,1.12,5,0.93,0,0,242,45.07,14,2.61,125,23.28,2,0.37,0,0,10,1.86,2,0.37,6,1.12,25,4.66,537,6,6,0
90,330,338,668,285,280,565,0,0,1,0.18,0,0,12,2.18,71,12.91,1,0.18,1,0.18,2,0.36,0,0,0,0,10,1.82,4,0.73,6,1.09,0,0,240,43.64,5,0.91,150,27.27,0,0,0,0,14,2.55,1,0.18,6,1.09,26,4.73,550,3,11,1
91,337,333,670,286,277,563,0,0,0,0,0,0,8,1.45,71,12.86,2,0.36,0,0,5,0.91,3,0.54,2,0.36,14,2.54,2,0.36,3,0.54,0,0,229,41.49,21,3.8,143,25.91,0,0,0,0,11,1.99,0,0,4,0.72,34,6.16,552,6,5,0
92,349,325,674,299,272,571,4,0.72,0,0,1,0.18,22,3.96,71,12.79,0,0,0,0,2,0.36,3,0.54,1,0.18,6,1.08,4,0.72,1,0.18,0,0,244,43.96,20,3.6,133,23.96,1,0.18,0,0,15,2.7,3,0.54,2,0.36,22,3.96,555,2,14,0
93,326,337,663,254,244,498,1,0.21,0,0,0,0,14,2.87,65,13.35,0,0,0,0,2,0.41,0,0,0,0,10,2.05,2,0.41,3,0.62,4,0.82,211,43.33,8,1.64,120,24.64,0,0,0,0,15,3.08,0,0,10,2.05,22,4.52,487,1,10,0
94,352,353,705,298,284,582,1,0.17,0,0,0,0,4,0.7,87,15.21,0,0,3,0.52,2,0.35,2,0.35,3,0.52,7,1.22,5,0.87,4,0.7,0,0,250,43.71,12,2.1,118,20.63,0,0,0,0,28,4.9,2,0.35,4,0.7,40,6.99,572,2,8,0
95,337,329,666,273,265,538,0,0,0,0,0,0,9,1.74,64,12.4,0,0,0,0,2,0.39,1,0.19,1,0.19,11,2.13,6,1.16,5,0.97,0,0,249,48.26,17,3.29,105,20.35,0,0,0,0,13,2.52,2,0.39,3,0.58,28,5.43,516,4,18,0
96,463,429,892,334,337,671,2,0.3,0,0,0,0,17,2.58,151,22.95,3,0.46,0,0,10,1.52,1,0.15,1,0.15,13,1.98,8,1.22,6,0.91,1,0.15,200,30.4,15,2.28,166,25.23,2,0.3,0,0,8,1.22,5,0.76,4,0.61,45,6.84,658,2,11,0
97,343,367,710,287,307,594,1,0.17,2,0.34,1,0.17,14,2.41,107,18.45,4,0.69,0,0,3,0.52,1,0.17,2,0.34,17,2.93,2,0.34,5,0.86,1,0.17,200,34.48,14,2.41,154,26.55,1,0.17,0,0,13,2.24,3,0.52,7,1.21,28,4.83,580,3,11,0
98,355,358,713,297,292,589,3,0.52,1,0.17,1,0.17,16,2.79,83,14.46,1,0.17,0,0,8,1.39,1,0.17,0,0,7,1.22,7,1.22,8,1.39,0,0,220,38.33,20,3.48,141,24.56,0,0,0,0,8,1.39,1,0.17,8,1.39,40,6.97,574,4,11,0
99,286,332,618,237,269,506,2,0.41,0,0,0,0,10,2.04,75,15.27,0,0,0,0,2,0.41,1,0.2,2,0.41,23,4.68,3,0.61,3,0.61,1,0.2,180,36.66,13,2.65,101,20.57,0,0,1,0.2,16,3.26,1,0.2,11,2.24,46,9.37,491,4,11,0
100,314,314,628,257,238,495,0,0,1,0.21,0,0,7,1.46,91,18.96,2,0.42,0,0,4,0.83,4,0.83,0,0,3,0.63,2,0.42,1,0.21,1,0.21,197,41.04,9,1.88,119,24.79,2,0.42,0,0,10,2.08,1,0.21,2,0.42,24,5,480,2,13,0
101,0,0,0,80,62,142,2,1.42,0,0,0,0,1,0.71,18,12.77,1,0.71,0,0,2,1.42,0,0,0,0,2,1.42,0,0,1,0.71,0,0,80,56.74,3,2.13,12,8.51,0,0,0,0,2,1.42,1,0.71,6,4.26,10,7.09,141,0,1,0
102,203,268,471,155,159,314,1,0.33,0,0,0,0,5,1.66,84,27.81,2,0.66,0,0,4,1.32,5,1.66,0,0,9,2.98,5,1.66,2,0.66,3,0.99,66,21.85,6,1.99,57,18.87,2,0.66,1,0.33,3,0.99,1,0.33,4,1.32,42,13.91,302,2,9,1
103,318,367,685,267,282,549,3,0.56,1,0.19,0,0,9,1.69,76,14.29,2,0.38,0,0,7,1.32,4,0.75,4,0.75,20,3.76,12,2.26,1,0.19,2,0.38,181,34.02,16,3.01,149,28.01,0,0,0,0,5,0.94,1,0.19,11,2.07,28,5.26,532,4,13,0
104,495,513,1008,389,401,790,2,0.26,4,0.52,0,0,13,1.7,125,16.36,3,0.39,0,0,5,0.65,2,0.26,3,0.39,27,3.53,7,0.92,8,1.05,1,0.13,230,30.1,31,4.06,225,29.45,3,0.39,3,0.39,7,0.92,2,0.26,5,0.65,58,7.59,764,10,16,0
105,311,403,714,257,322,579,2,0.35,0,0,0,0,17,3.01,51,9.03,3,0.53,1,0.18,8,1.42,3,0.53,2,0.35,13,2.3,7,1.24,5,0.88,1,0.18,199,35.22,20,3.54,173,30.62,0,0,2,0.35,1,0.18,0,0,10,1.77,47,8.32,565,4,10,0
106,320,315,635,248,251,499,1,0.21,2,0.41,0,0,15,3.11,85,17.6,1,0.21,0,0,10,2.07,0,0,0,0,6,1.24,4,0.83,0,0,0,0,194,40.17,9,1.86,118,24.43,0,0,0,0,3,0.62,0,0,2,0.41,33,6.83,483,5,11,0
107,333,317,650,273,265,538,0,0,0,0,1,0.19,12,2.31,81,15.58,3,0.58,0,0,4,0.77,0,0,2,0.38,20,3.85,1,0.19,2,0.38,1,0.19,152,29.23,6,1.15,189,36.35,0,0,1,0.19,3,0.58,0,0,8,1.54,34,6.54,520,6,12,0
108,241,365,606,170,241,411,0,0,0,0,0,0,9,2.23,79,19.55,2,0.5,0,0,3,0.74,0,0,3,0.74,5,1.24,0,0,1,0.25,0,0,168,41.58,17,4.21,78,19.31,1,0.25,1,0.25,7,1.73,0,0,9,2.23,21,5.2,404,5,2,0
109,349,378,727,293,325,618,1,0.16,1,0.16,0,0,13,2.13,88,14.45,1,0.16,0,0,11,1.81,0,0,1,0.16,12,1.97,8,1.31,2,0.33,0,0,220,36.12,21,3.45,142,23.32,2,0.33,1,0.16,5,0.82,1,0.16,16,2.63,63,10.34,609,1,8,0
110,438,439,877,385,389,774,1,0.13,0,0,0,0,9,1.19,97,12.8,2,0.26,0,0,7,0.92,1,0.13,2,0.26,19,2.51,5,0.66,10,1.32,1,0.13,291,38.39,16,2.11,203,26.78,0,0,1,0.13,9,1.19,1,0.13,10,1.32,73,9.63,758,3,13,0
111,363,396,759,319,357,676,0,0,0,0,0,0,15,2.27,48,7.27,1,0.15,1,0.15,6,0.91,0,0,6,0.91,16,2.42,7,1.06,4,0.61,1,0.15,307,46.52,22,3.33,163,24.7,5,0.76,1,0.15,5,0.76,1,0.15,11,1.67,40,6.06,660,4,12,0
112,205,237,442,180,200,380,1,0.27,0,0,0,0,11,2.95,49,13.14,2,0.54,0,0,2,0.54,1,0.27,2,0.54,4,1.07,3,0.8,1,0.27,1,0.27,158,42.36,7,1.88,86,23.06,3,0.8,1,0.27,8,2.14,2,0.54,10,2.68,21,5.63,373,1,6,0
113,274,282,556,232,219,451,0,0,2,0.46,1,0.23,11,2.51,67,15.3,2,0.46,0,0,4,0.91,0,0,0,0,8,1.83,3,0.68,1,0.23,0,0,187,42.69,15,3.42,96,21.92,1,0.23,0,0,2,0.46,1,0.23,5,1.14,32,7.31,438,3,10,0
114,317,366,683,286,326,612,1,0.17,0,0,0,0,12,2.01,57,9.55,0,0,0,0,3,0.5,1,0.17,3,0.5,20,3.35,1,0.17,2,0.34,2,0.34,281,47.07,14,2.35,162,27.14,3,0.5,0,0,7,1.17,0,0,3,0.5,25,4.19,597,4,11,0
115,374,407,781,329,342,671,1,0.15,3,0.45,0,0,7,1.05,83,12.5,2,0.3,0,0,7,1.05,2,0.3,3,0.45,17,2.56,6,0.9,5,0.75,1,0.15,274,41.27,27,4.07,141,21.23,1,0.15,0,0,9,1.36,2,0.3,8,1.2,65,9.79,664,3,4,0
116,328,393,721,279,324,603,0,0,5,0.84,0,0,10,1.68,130,21.81,6,1.01,0,0,14,2.35,0,0,2,0.34,15,2.52,9,1.51,2,0.34,2,0.34,191,32.05,12,2.01,136,22.82,4,0.67,1,0.17,5,0.84,0,0,7,1.17,45,7.55,596,0,7,0
117,474,457,931,426,406,832,1,0.12,0,0,1,0.12,20,2.44,85,10.38,0,0,0,0,5,0.61,2,0.24,1,0.12,17,2.08,4,0.49,4,0.49,0,0,355,43.35,26,3.17,234,28.57,0,0,0,0,5,0.61,5,0.61,6,0.73,48,5.86,819,4,9,0
118,317,377,694,267,303,570,0,0,1,0.18,0,0,13,2.3,83,14.66,3,0.53,0,0,3,0.53,0,0,3,0.53,13,2.3,5,0.88,1,0.18,1,0.18,258,45.58,25,4.42,101,17.84,0,0,2,0.35,5,0.88,1,0.18,6,1.06,42,7.42,566,2,2,0
119,262,320,582,221,259,480,1,0.21,1,0.21,0,0,8,1.7,72,15.29,0,0,1,0.21,6,1.27,2,0.42,2,0.42,16,3.4,16,3.4,1,0.21,1,0.21,170,36.09,28,5.94,95,20.17,0,0,1,0.21,2,0.42,0,0,11,2.34,37,7.86,471,4,5,0
120,150,258,408,94,134,228,0,0,1,0.44,0,0,6,2.67,48,21.33,1,0.44,1,0.44,6,2.67,0,0,0,0,5,2.22,5,2.22,1,0.44,0,0,61,27.11,6,2.67,20,8.89,0,0,1,0.44,5,2.22,2,0.89,14,6.22,42,18.67,225,0,3,0
121,353,402,755,303,336,639,1,0.16,2,0.32,0,0,14,2.23,93,14.83,2,0.32,0,0,7,1.12,1,0.16,3,0.48,13,2.07,6,0.96,1,0.16,0,0,281,44.82,22,3.51,114,18.18,1,0.16,1,0.16,5,0.8,2,0.32,13,2.07,45,7.18,627,2,10,0
122,380,388,768,321,327,648,1,0.16,1,0.16,0,0,9,1.42,84,13.27,2,0.32,0,0,4,0.63,0,0,1,0.16,12,1.9,4,0.63,8,1.26,0,0,305,48.18,9,1.42,157,24.8,2,0.32,0,0,6,0.95,1,0.16,3,0.47,24,3.79,633,1,14,0
123,475,483,958,413,410,823,0,0,3,0.37,0,0,13,1.62,109,13.56,6,0.75,0,0,5,0.62,0,0,3,0.37,5,0.62,2,0.25,5,0.62,1,0.12,296,36.82,17,2.11,264,32.84,3,0.37,0,0,4,0.5,1,0.12,5,0.62,62,7.71,804,2,17,0
124,328,351,679,312,298,610,6,1,0,0,0,0,13,2.17,79,13.19,0,0,0,0,7,1.17,1,0.17,0,0,24,4.01,8,1.34,5,0.83,0,0,218,36.39,13,2.17,150,25.04,1,0.17,2,0.33,12,2,0,0,3,0.5,57,9.52,599,1,10,0
125,345,373,718,288,296,584,2,0.35,0,0,1,0.17,6,1.04,82,14.26,1,0.17,0,0,4,0.7,2,0.35,2,0.35,3,0.52,10,1.74,7,1.22,1,0.17,230,40,25,4.35,145,25.22,0,0,0,0,8,1.39,1,0.17,5,0.87,40,6.96,575,3,6,0
126,306,342,648,258,269,527,2,0.39,3,0.59,0,0,9,1.77,112,22.05,1,0.2,0,0,3,0.59,3,0.59,2,0.39,11,2.17,2,0.39,3,0.59,4,0.79,167,32.87,12,2.36,134,26.38,1,0.2,1,0.2,4,0.79,1,0.2,3,0.59,30,5.91,508,4,15,0
127,344,419,763,271,321,592,2,0.35,0,0,0,0,21,3.63,104,17.99,10,1.73,0,0,12,2.08,2,0.35,2,0.35,6,1.04,9,1.56,3,0.52,0,0,181,31.31,24,4.15,152,26.3,5,0.87,0,0,4,0.69,2,0.35,14,2.42,25,4.33,578,3,11,0
128,425,486,911,355,402,757,1,0.14,0,0,0,0,15,2.03,115,15.54,1,0.14,0,0,2,0.27,3,0.41,3,0.41,15,2.03,10,1.35,1,0.14,1,0.14,314,42.43,26,3.51,149,20.14,2,0.27,0,0,4,0.54,0,0,17,2.3,61,8.24,740,4,13,0
129,399,414,813,336,357,693,1,0.15,0,0,0,0,11,1.63,61,9.02,6,0.89,0,0,13,1.92,2,0.3,3,0.44,17,2.51,5,0.74,4,0.59,3,0.44,232,34.32,18,2.66,206,30.47,4,0.59,1,0.15,3,0.44,1,0.15,15,2.22,70,10.36,676,5,12,0
130,355,413,768,312,342,654,0,0,2,0.31,0,0,9,1.4,112,17.45,3,0.47,0,0,8,1.25,1,0.16,1,0.16,10,1.56,11,1.71,0,0,2,0.31,252,39.25,15,2.34,134,20.87,0,0,0,0,4,0.62,1,0.16,18,2.8,59,9.19,642,5,7,0
131,507,495,1002,439,426,865,0,0,0,0,1,0.12,18,2.12,78,9.19,1,0.12,0,0,1,0.12,0,0,2,0.24,16,1.88,1,0.12,5,0.59,1,0.12,408,48.06,17,2,231,27.21,0,0,0,0,7,0.82,1,0.12,9,1.06,52,6.12,849,5,11,0
132,342,400,742,290,325,615,0,0,2,0.33,0,0,6,0.99,98,16.14,3,0.49,0,0,7,1.15,2,0.33,3,0.49,14,2.31,11,1.81,10,1.65,0,0,242,39.87,19,3.13,119,19.6,0,0,0,0,3,0.49,2,0.33,12,1.98,54,8.9,607,0,8,0
133,381,450,831,310,351,661,1,0.15,2,0.31,0,0,6,0.92,129,19.85,1,0.15,0,0,15,2.31,2,0.31,6,0.92,18,2.77,10,1.54,3,0.46,1,0.15,187,28.77,34,5.23,172,26.46,1,0.15,1,0.15,9,1.38,2,0.31,6,0.92,44,6.77,650,4,7,0
134,420,440,860,370,368,738,3,0.41,0,0,0,0,9,1.24,97,13.4,0,0,0,0,5,0.69,6,0.83,2,0.28,20,2.76,9,1.24,1,0.14,0,0,276,38.12,19,2.62,188,25.97,1,0.14,0,0,8,1.1,4,0.55,10,1.38,66,9.12,724,7,7,0
135,523,451,974,355,293,648,1,0.16,0,0,0,0,10,1.58,173,27.37,1,0.16,1,0.16,2,0.32,2,0.32,2,0.32,8,1.27,2,0.32,1,0.16,1,0.16,170,26.9,15,2.37,202,31.96,0,0,0,0,4,0.63,1,0.16,7,1.11,29,4.59,632,4,12,0
136,293,345,638,225,243,468,1,0.22,1,0.22,0,0,8,1.77,82,18.18,1,0.22,0,0,4,0.89,1,0.22,1,0.22,9,2,2,0.44,5,1.11,2,0.44,150,33.26,16,3.55,115,25.5,5,1.11,0,0,3,0.67,3,0.67,8,1.77,34,7.54,451,4,13,0
137,350,418,768,292,312,604,3,0.51,0,0,0,0,13,2.19,101,17.03,1,0.17,0,0,6,1.01,6,1.01,6,1.01,14,2.36,8,1.35,2,0.34,3,0.51,234,39.46,11,1.85,120,20.24,1,0.17,0,0,7,1.18,1,0.17,10,1.69,46,7.76,593,4,7,0
138,308,345,653,255,282,537,0,0,2,0.38,0,0,9,1.69,92,17.33,0,0,1,0.19,3,0.56,4,0.75,0,0,13,2.45,9,1.69,0,0,5,0.94,197,37.1,14,2.64,122,22.98,0,0,0,0,2,0.38,1,0.19,9,1.69,48,9.04,531,0,6,0
139,332,390,722,249,285,534,2,0.39,1,0.19,0,0,7,1.35,95,18.3,1,0.19,0,0,2,0.39,0,0,3,0.58,12,2.31,7,1.35,1,0.19,1,0.19,208,40.08,16,3.08,114,21.97,2,0.39,2,0.39,3,0.58,4,0.77,3,0.58,35,6.74,519,3,12,0
140,257,313,570,225,265,490,0,0,0,0,0,0,14,2.89,81,16.74,1,0.21,0,0,9,1.86,3,0.62,2,0.41,1,0.21,14,2.89,1,0.21,2,0.41,163,33.68,22,4.55,96,19.83,0,0,0,0,8,1.65,2,0.41,6,1.24,59,12.19,484,1,5,0
141,283,320,603,231,252,483,1,0.21,2,0.42,1,0.21,7,1.47,78,16.39,1,0.21,0,0,3,0.63,2,0.42,2,0.42,10,2.1,2,0.42,2,0.42,0,0,184,38.66,10,2.1,138,28.99,2,0.42,0,0,3,0.63,0,0,6,1.26,22,4.62,476,1,6,0
142,420,463,883,345,380,725,0,0,1,0.14,0,0,19,2.7,116,16.48,2,0.28,0,0,4,0.57,0,0,6,0.85,7,0.99,6,0.85,2,0.28,0,0,291,41.34,20,2.84,149,21.16,2,0.28,1,0.14,7,0.99,1,0.14,9,1.28,61,8.66,704,7,14,0
143,377,420,797,343,350,693,0,0,5,0.74,0,0,23,3.39,119,17.53,0,0,0,0,6,0.88,1,0.15,1,0.15,19,2.8,14,2.06,2,0.29,2,0.29,247,36.38,9,1.33,154,22.68,4,0.59,0,0,2,0.29,0,0,6,0.88,65,9.57,679,4,10,0
144,344,410,754,294,326,620,2,0.33,2,0.33,0,0,9,1.49,103,17,1,0.17,0,0,1,0.17,0,0,0,0,19,3.14,10,1.65,3,0.5,0,0,223,36.8,14,2.31,122,20.13,0,0,0,0,12,1.98,1,0.17,14,2.31,70,11.55,606,7,7,0
145,452,519,971,400,430,830,2,0.24,1,0.12,0,0,9,1.1,129,15.79,1,0.12,0,0,8,0.98,1,0.12,6,0.73,21,2.57,7,0.86,6,0.73,1,0.12,282,34.52,32,3.92,205,25.09,1,0.12,0,0,4,0.49,0,0,13,1.59,88,10.77,817,4,9,0
146,377,423,800,310,349,659,0,0,0,0,0,0,13,2.02,79,12.27,1,0.16,0,0,3,0.47,1,0.16,3,0.47,8,1.24,4,0.62,2,0.31,0,0,287,44.57,23,3.57,156,24.22,1,0.16,0,0,3,0.47,2,0.31,7,1.09,51,7.92,644,3,12,0
147,272,309,581,237,264,501,1,0.2,2,0.41,1,0.2,16,3.25,68,13.82,2,0.41,1,0.2,8,1.63,1,0.2,0,0,13,2.64,5,1.02,1,0.2,0,0,206,41.87,22,4.47,86,17.48,2,0.41,0,0,2,0.41,1,0.2,7,1.42,47,9.55,492,2,7,0
148,261,311,572,227,256,483,1,0.21,0,0,0,0,7,1.48,64,13.53,1,0.21,0,0,3,0.63,0,0,1,0.21,13,2.75,0,0,2,0.42,0,0,203,42.92,16,3.38,100,21.14,1,0.21,1,0.21,3,0.63,0,0,11,2.33,46,9.73,473,1,9,0
149,478,433,911,324,291,615,1,0.17,1,0.17,2,0.33,18,2.98,181,29.92,2,0.33,1,0.17,7,1.16,1,0.17,5,0.83,10,1.65,6,0.99,0,0,1,0.17,131,21.65,14,2.31,184,30.41,5,0.83,0,0,1,0.17,4,0.66,4,0.66,26,4.3,605,3,7,0
150,286,355,641,236,297,533,3,0.58,1,0.19,0,0,8,1.55,92,17.86,1,0.19,0,0,6,1.17,1,0.19,2,0.39,17,3.3,9,1.75,2,0.39,1,0.19,186,36.12,19,3.69,103,20,0,0,1,0.19,6,1.17,2,0.39,9,1.75,46,8.93,515,8,10,0
151,356,388,744,322,339,661,0,0,0,0,0,0,8,1.24,79,12.23,1,0.15,0,0,6,0.93,0,0,1,0.15,9,1.39,6,0.93,6,0.93,1,0.15,283,43.81,19,2.94,163,25.23,1,0.15,1,0.15,8,1.24,1,0.15,4,0.62,49,7.59,646,2,13,0
152,289,334,623,229,265,494,4,0.82,1,0.21,0,0,14,2.88,85,17.49,0,0,0,0,7,1.44,3,0.62,1,0.21,9,1.85,4,0.82,2,0.41,6,1.23,162,33.33,13,2.67,114,23.46,1,0.21,0,0,0,0,3,0.62,12,2.47,45,9.26,486,3,5,0
153,277,291,568,238,249,487,0,0,0,0,0,0,7,1.47,53,11.11,0,0,0,0,0,0,0,0,2,0.42,13,2.73,5,1.05,1,0.21,1,0.21,206,43.19,11,2.31,124,26,0,0,0,0,3,0.63,2,0.42,5,1.05,44,9.22,477,4,6,0
154,346,380,726,292,332,624,2,0.33,0,0,1,0.16,17,2.78,108,17.68,1,0.16,0,0,3,0.49,3,0.49,0,0,11,1.8,14,2.29,2,0.33,0,0,228,37.32,24,3.93,106,17.35,4,0.65,0,0,4,0.65,5,0.82,6,0.98,72,11.78,611,5,8,0
155,299,299,598,246,237,483,2,0.42,0,0,0,0,9,1.91,68,14.41,1,0.21,1,0.21,2,0.42,2,0.42,1,0.21,10,2.12,4,0.85,2,0.42,2,0.42,200,42.37,20,4.24,117,24.79,2,0.42,1,0.21,5,1.06,1,0.21,3,0.64,19,4.03,472,3,8,0
156,383,361,744,314,306,620,2,0.33,0,0,0,0,7,1.15,136,22.3,2,0.33,0,0,6,0.98,0,0,4,0.66,13,2.13,5,0.82,7,1.15,0,0,202,33.11,19,3.11,172,28.2,1,0.16,4,0.66,1,0.16,1,0.16,6,0.98,22,3.61,610,2,8,0
157,269,286,555,219,223,442,0,0,1,0.23,0,0,14,3.25,78,18.1,2,0.46,1,0.23,3,0.7,3,0.7,2,0.46,8,1.86,4,0.93,1,0.23,0,0,146,33.87,14,3.25,108,25.06,2,0.46,0,0,11,2.55,0,0,7,1.62,26,6.03,431,2,9,0
158,391,390,781,266,287,553,1,0.18,3,0.55,0,0,14,2.58,138,25.41,4,0.74,1,0.18,10,1.84,4,0.74,1,0.18,12,2.21,13,2.39,0,0,1,0.18,118,21.73,9,1.66,134,24.68,2,0.37,1,0.18,4,0.74,2,0.37,15,2.76,56,10.31,543,2,8,0
159,373,416,789,333,359,692,2,0.29,0,0,0,0,18,2.65,122,17.97,1,0.15,0,0,11,1.62,0,0,2,0.29,19,2.8,10,1.47,2,0.29,1,0.15,245,36.08,21,3.09,147,21.65,0,0,0,0,3,0.44,1,0.15,14,2.06,60,8.84,679,4,9,0
160,229,294,523,203,252,455,0,0,0,0,0,0,13,2.91,75,16.78,2,0.45,0,0,15,3.36,1,0.22,0,0,15,3.36,10,2.24,1,0.22,6,1.34,166,37.14,7,1.57,75,16.78,0,0,0,0,6,1.34,2,0.45,11,2.46,42,9.4,447,1,7,0
161,307,341,648,260,295,555,0,0,0,0,0,0,5,0.92,67,12.27,2,0.37,0,0,4,0.73,0,0,1,0.18,24,4.4,9,1.65,3,0.55,2,0.37,252,46.15,14,2.56,100,18.32,0,0,0,0,9,1.65,1,0.18,11,2.01,42,7.69,546,2,7,0
162,363,419,782,301,336,637,1,0.16,1,0.16,1,0.16,9,1.45,114,18.33,4,0.64,0,0,6,0.96,3,0.48,3,0.48,8,1.29,7,1.13,2,0.32,1,0.16,227,36.5,18,2.89,164,26.37,1,0.16,0,0,2,0.32,1,0.16,10,1.61,39,6.27,622,7,8,0
163,500,539,1039,427,466,893,4,0.46,0,0,0,0,20,2.28,125,14.27,3,0.34,0,0,5,0.57,1,0.11,5,0.57,30,3.42,13,1.48,1,0.11,3,0.34,293,33.45,32,3.65,271,30.94,1,0.11,0,0,7,0.8,1,0.11,16,1.83,45,5.14,876,5,12,0
164,258,272,530,223,232,455,1,0.23,0,0,0,0,11,2.48,54,12.19,2,0.45,0,0,6,1.35,1,0.23,0,0,11,2.48,7,1.58,4,0.9,2,0.45,165,37.25,15,3.39,138,31.15,1,0.23,0,0,4,0.9,0,0,1,0.23,20,4.51,443,4,8,0
165,396,449,845,337,370,707,2,0.29,0,0,0,0,27,3.92,152,22.09,2,0.29,0,0,11,1.6,0,0,4,0.58,18,2.62,5,0.73,3,0.44,0,0,190,27.62,10,1.45,212,30.81,3,0.44,1,0.15,11,1.6,1,0.15,5,0.73,31,4.51,688,6,13,0
,57280,62643,119923,48045,51069,99114,172,,155,,33,,1918,,14685,,311,,31,,854,,227,,325,,2194,,1060,,499,,193,,37612,,2791,,23590,,232,,86,,1182,,231,,1376,,7143,,96900,576,1633,5
