DESCRIZION,FONTE,TIPO,geometry,coord_lat,coord_lon
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190442355056009, 44.41793896349636], [12.190410523330339, 44.41789028747885]]}",44.41791462548761,12.190426439193175
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202131492601241, 44.417902216609356], [12.201890351487554, 44.41787812010528], [12.20187891625695, 44.41793086348451]]}",44.4178897442732,12.202006678104452
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207842264625771, 44.41699158990167], [12.20789389226293, 44.41700203532653], [12.20788206195573, 44.41703154363263]]}",44.41699739281537,12.20787094615158
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192083854327628, 44.41800771851311], [12.192068021268488, 44.4179895043563]]}",44.417998611434705,12.192075937798059
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200493136797403, 44.41501334227934], [12.200514050609806, 44.41494885841335]]}",44.41498110034634,12.200503593703605
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197458516141422, 44.422615512396995], [12.197448868238157, 44.42257296455188]]}",44.42259423847444,12.19745369218979
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200071240049361, 44.415918350130056], [12.2000913092122, 44.415921543183345]]}",44.4159199466567,12.20008127463078
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205688692525753, 44.4183775458808], [12.205788839757938, 44.418237040767046]]}",44.41830729332392,12.205738766141847
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206222897802363, 44.41866474493173], [12.205995879747912, 44.41858140739252]]}",44.41862307616213,12.206109388775136
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202464140091699, 44.4179170326524], [12.202476642969277, 44.41791823935458], [12.202472145530304, 44.41793352310233], [12.202459642649599, 44.41793231639957]]}",44.41792701892968,12.2024740594666
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203496772384733, 44.41974631696509], [12.203518924453542, 44.41972957527856]]}",44.41973794612183,12.203507848419136
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197497381054, 44.4121224481175], [12.197532974484766, 44.41214240708173]]}",44.412132427599616,12.197515177769382
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19954990861652, 44.41366136690952], [12.199646210338456, 44.41367777351252]]}",44.41366957021102,12.199598059477488
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195346329562902, 44.418900038812815], [12.19533962577089, 44.41889051164768]]}",44.418895275230255,12.195342977666897
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195531548027033, 44.41839172753786], [12.195544328291621, 44.41842652051]]}",44.418409124023924,12.195537938159326
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195367293707742, 44.416694802769534], [12.195396541092748, 44.41667679664469]]}",44.41668579970711,12.195381917400244
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193567778196279, 44.41454609136818], [12.193549984111712, 44.41455573642624]]}",44.41455091389721,12.193558881153995
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191569852049357, 44.41970209305143], [12.191634066798766, 44.41968575856829]]}",44.41969392580986,12.191601959424062
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202181424612561, 44.415252973525945], [12.202176352585449, 44.41526977357901]]}",44.41526137355248,12.202178888599004
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20343394158654, 44.4158866477275], [12.203421207563247, 44.415932427654845]]}",44.41590953769117,12.203427574574894
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200814321103529, 44.417077893515795], [12.200859857250748, 44.41705542423152]]}",44.41706665887366,12.200837089177138
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200744853213076, 44.410890413997876], [12.200751258827175, 44.4108772476436]]}",44.41088383082074,12.200748056020124
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20586771767436, 44.411176278600955], [12.205834587876536, 44.41115728278478]]}",44.41116678069287,12.205851152775448
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207161614765814, 44.41051296761781], [12.207102795605012, 44.41050333613142]]}",44.410508151874616,12.207132205185413
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192257863729127, 44.417581868171276], [12.19228502825369, 44.417568042702875]]}",44.417574955437075,12.192271445991409
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200421966356712, 44.409882784138944], [12.200420327991782, 44.4098618585174]]}",44.40987232132817,12.200421147174247
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203784087047248, 44.42077233034087], [12.203773903106741, 44.420804129121336], [12.203820024613194, 44.4208115607412]]}",44.42080744257697,12.203794466801893
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203831261879486, 44.41577242057433], [12.203878135378908, 44.41577716989481]]}",44.41577479523457,12.203854698629197
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205553716321823, 44.415301204313664], [12.205564436235285, 44.415263386906474]]}",44.41528229561007,12.205559076278554
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200345641756149, 44.410687071549575], [12.20032099115102, 44.410700960625945]]}",44.41069401608776,12.200333316453584
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20197592881166, 44.41041827120402], [12.201985720588171, 44.41037097889735], [12.2020012389248, 44.41031158379694]]}",44.410364613900214,12.20198738359013
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20066881025252, 44.41746853672041], [12.200675426554996, 44.417461497136706]]}",44.41746501692856,12.200672118403759
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205039577763522, 44.411284284460216], [12.205068843153958, 44.41130003505245]]}",44.41129215975633,12.205054210458739
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20593889880766, 44.420253995891734], [12.20590506962493, 44.42022057926385]]}",44.42023728757779,12.205921984216294
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205007834832772, 44.41585246370741], [12.204960215865812, 44.41584490587117]]}",44.41584868478929,12.204984025349292
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20016340500727, 44.41248639985368], [12.200171756381183, 44.412421967938606], [12.20016025829723, 44.41242078563353]]}",44.41245380307268,12.200167630054846
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200241416686895, 44.41765979521627], [12.200317131140501, 44.417670834953995]]}",44.41766531508513,12.200279273913697
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201790479911345, 44.417178440846826], [12.201811187341105, 44.417152481686784]]}",44.417165461266805,12.201800833626226
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19437963943136, 44.41944639640202], [12.19452954533085, 44.419476728319665]]}",44.419461562360844,12.194454592381106
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193404712617554, 44.41923301669649], [12.193452357102975, 44.419216453745]]}",44.419224735220745,12.193428534860264
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202025756175212, 44.413206347054754], [12.202132687713146, 44.413226343019176]]}",44.413216345036965,12.202079221944178
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200217057767722, 44.41738345621172], [12.200206884541304, 44.417412374202925]]}",44.41739791520732,12.200211971154513
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192175577413801, 44.415764703537555], [12.192218703383176, 44.4157690053627]]}",44.415766854450126,12.192197140398488
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192502210877507, 44.420547304959534], [12.192546202309513, 44.42057557414273]]}",44.420561439551136,12.192524206593513
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191773336418612, 44.41473034122625], [12.191763536173958, 44.41471992744594], [12.19174557267842, 44.41472785760956]]}",44.41472228468052,12.191758196539745
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196804739605458, 44.41716646083707], [12.19682811849697, 44.417184499582]]}",44.417175480209536,12.196816429051214
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205191267428457, 44.41623334337399], [12.205161480965092, 44.416228472886026], [12.20515605046887, 44.41624490419867], [12.20515144722717, 44.41624398126297]]}",44.41623025969035,12.205172408531705
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201642521533072, 44.4152626273135], [12.201643497405431, 44.4152579700266], [12.201655212652511, 44.41525987769359]]}",44.415258881971084,12.201649097782749
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198498613004453, 44.413991248276375], [12.198383059112066, 44.41391513273524]]}",44.41395319050581,12.19844083605826
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202795866718093, 44.41773791491336], [12.202779565226084, 44.41778999897752], [12.202742280786003, 44.41778431392491], [12.202758816063225, 44.41773259568931]]}",44.41775566011641,12.202751441938961
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19294470118977, 44.42011257386417], [12.192905337135581, 44.42009522144139]]}",44.42010389765278,12.192925019162676
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204942587069072, 44.41922340987924], [12.204965173961497, 44.419252860517354]]}",44.4192381351983,12.204953880515287
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202625356530207, 44.418005156071175], [12.202629898613713, 44.418015259988664]]}",44.41801020802992,12.20262762757196
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202391942925175, 44.414428748835896], [12.202434664571516, 44.414362548588386]]}",44.414395648712144,12.202413303748344
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197931933203964, 44.41864270610063], [12.197897919942825, 44.41865267380853]]}",44.41864768995458,12.197914926573393
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191224274034687, 44.4173143629487], [12.191330835225708, 44.41728448701374]]}",44.41729942498122,12.191277554630197
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197143157840932, 44.41192650081944], [12.197176239184893, 44.41192281207473], [12.197180260391187, 44.41191750942519]]}",44.41192440244724,12.197161976430461
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191997037434211, 44.42036572314422], [12.192026712083702, 44.42043063984636]]}",44.42039818149529,12.192011874758956
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201708491650402, 44.41639358771518], [12.201810846490478, 44.41635432643009]]}",44.416373957072636,12.201759669070439
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194070391509237, 44.418220868562805], [12.19406035659305, 44.41821008912114], [12.194086232008535, 44.41819695171714]]}",44.41820462502416,12.19407111867205
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192320189029438, 44.417953757342076], [12.192301980266992, 44.41793269405048]]}",44.41794322569628,12.192311084648214
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200921310635728, 44.40968788793902], [12.200943224024567, 44.40968923558119]]}",44.409688561760106,12.200932267330147
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20111768303121, 44.418966280729975], [12.201090661333408, 44.41882455152763]]}",44.418895416128805,12.201104172182308
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195978989902901, 44.417172462933706], [12.196025656239595, 44.41714741267481]]}",44.41715993780426,12.196002323071248
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19364740309534, 44.41911196168213], [12.193641551951742, 44.419102995523424]]}",44.419107478602776,12.193644477523542
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191639201594173, 44.41546973322029], [12.19159530824701, 44.415497190530196]]}",44.41548346187525,12.191617254920594
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205267002802534, 44.414597042907026], [12.205357713024439, 44.41473609963612]]}",44.414666571271574,12.205312357913487
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198651167598642, 44.41792217110468], [12.198669941524786, 44.41801031462685]]}",44.41796624286576,12.198660554561714
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204197823925561, 44.41999062139099], [12.20422456175694, 44.42002521516202]]}",44.4200079182765,12.20421119284125
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196713564241318, 44.41193584498722], [12.19678336486623, 44.41192855709167]]}",44.41193220103945,12.196748464553774
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19513697926178, 44.420537458904455], [12.1951099101394, 44.42053877415533]]}",44.4205381165299,12.195123444700592
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20692217700245, 44.41743026606981], [12.20691679093307, 44.417448408994744]]}",44.41743933753227,12.206919483967763
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206168927602413, 44.41937289753688], [12.20618768989515, 44.41932447416739]]}",44.419348685852135,12.206178308748783
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204303746107694, 44.415967823093766], [12.204320009063197, 44.415971822399996]]}",44.41596982274688,12.204311877585447
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205152222505424, 44.41129766574968], [12.205148266840316, 44.41125417759959], [12.205138492750182, 44.411248446820636]]}",44.4112726389218,12.205149946074958
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208901403605541, 44.41581892560985], [12.208940651590297, 44.415799180055835]]}",44.41580905283284,12.208921027597919
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204083093308114, 44.412566826323165], [12.204141937443557, 44.41257069848214]]}",44.41256876240266,12.204112515375837
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194970104356507, 44.42144970452542], [12.194962637405162, 44.42145087135336], [12.194966077083365, 44.42146824036059], [12.19499603662684, 44.42146690616065], [12.195002524465254, 44.42150982666776]]}",44.42146752965476,12.194982036027277
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196722287900474, 44.416227202786104], [12.196740203163253, 44.41621765023453], [12.196715845285631, 44.41619382593001], [12.196696762251209, 44.416204160004405], [12.196722287900474, 44.416227202786104]]}",44.41621781679956,12.196711890570686
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20323119848972, 44.414831287141666], [12.203247674414893, 44.4148492454411]]}",44.41484026629138,12.203239436452305
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19343823456877, 44.41409062850034], [12.193418873590819, 44.414167122359444], [12.193435583613782, 44.414182747225496]]}",44.414136217513345,12.193426695761787
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198358284875711, 44.41771395973826], [12.198463040643318, 44.417700777149506]]}",44.417707368443885,12.198410662759514
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197480234382335, 44.417778644346036], [12.197550318822568, 44.417715638529344]]}",44.41774714143769,12.197515276602452
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196499527990325, 44.416554367286295], [12.19654610101098, 44.41659692204011]]}",44.4165756446632,12.196522814500652
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208671167620347, 44.411803653379216], [12.208677470828524, 44.41177941119545]]}",44.41179153228733,12.208674319224436
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2020398687179, 44.41727178765399], [12.202050999736228, 44.41723857185854]]}",44.41725517975627,12.202045434227063
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197389239099149, 44.422151811838596], [12.197511892017642, 44.422150682632214]]}",44.422151247235405,12.197450565558395
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204330700092966, 44.41842116911118], [12.204383812803927, 44.41839258238178]]}",44.41840687574648,12.204357256448446
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198268649057404, 44.415347476523], [12.198286468429124, 44.41533729120917], [12.198304417435867, 44.41535330586909], [12.198302729801535, 44.41536496747555], [12.198285966505752, 44.415363565705185], [12.198268649057404, 44.415347476523]]}",44.41535808676128,12.198280069293144
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200356826539625, 44.41407240531551], [12.200353615329945, 44.414092311730634]]}",44.414082358523075,12.200355220934785
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206535892278586, 44.420494478063915], [12.206533168761558, 44.42049891256736]]}",44.420496695315634,12.206534530520074
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192203094442565, 44.417970141630974], [12.192186044404357, 44.41794586598881]]}",44.41795800380989,12.19219456942346
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202264735241902, 44.417368403789624], [12.202286989289632, 44.41737056973579]]}",44.41736948676271,12.202275862265768
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19613035949539, 44.42221703601656], [12.196109290882358, 44.42217429750033]]}",44.42219566675844,12.196119825188873
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193549010543371, 44.41657817678425], [12.193534173673063, 44.41656538872355]]}",44.4165717827539,12.193541592108218
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201098312420852, 44.42127148230325], [12.201255634435094, 44.42128083177414]]}",44.4212761570387,12.201176973427973
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203926818517678, 44.419636492370515], [12.203995502571512, 44.419597484514625]]}",44.41961698844257,12.203961160544594
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203965032687348, 44.4197622909002], [12.203932558536872, 44.41977949997901]]}",44.419770895439605,12.20394879561211
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203459165468209, 44.419315534197985], [12.203503023179623, 44.419323000499425], [12.203500085030553, 44.419331930837195]]}",44.41931939311072,12.203481833061044
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203034495796967, 44.41800159002914], [12.203062175900863, 44.4180058693129]]}",44.41800372967102,12.203048335848916
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205126170294148, 44.413306710059224], [12.205154387469317, 44.41323907330361]]}",44.413272891681416,12.205140278881734
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201568265887735, 44.420181301461504], [12.201807335853319, 44.420172669413695]]}",44.4201769854376,12.201687800870527
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195386729075164, 44.41549292872765], [12.195375839860315, 44.41552101848795]]}",44.415506973607805,12.195381284467738
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193323572666332, 44.41420591942285], [12.193325053284983, 44.41417498780068]]}",44.414190453611766,12.193324312975657
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204546463570168, 44.4153791641313], [12.204666637427174, 44.41532962394279]]}",44.415354394037045,12.20460655049867
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195322866912774, 44.41938783861551], [12.195313990119823, 44.41937384690733]]}",44.41938084276142,12.195318428516298
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203532497886776, 44.41788352968993], [12.203474998515244, 44.41791191851467]]}",44.4178977241023,12.203503748201008
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205910550679187, 44.40977386212455], [12.205940521781713, 44.40978269796859]]}",44.40977828004657,12.205925536230447
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204221421327532, 44.4195959071233], [12.204288445234113, 44.41956009926152]]}",44.41957800319241,12.204254933280822
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201142343533995, 44.416013400205905], [12.20114083145253, 44.416018764525006]]}",44.41601608236546,12.201141587493261
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19985166005116, 44.41537723404866], [12.19985818234975, 44.41536163998565]]}",44.415369437017155,12.199854921200455
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199485396198908, 44.417617930402955], [12.199483682569113, 44.417603844715536], [12.199504607195477, 44.41760228762737], [12.19950597882096, 44.41761564473586], [12.199485625636683, 44.41761838614954]]}",44.417617024965764,12.199495731526394
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205805353336658, 44.41843081516271], [12.205782741424642, 44.418422969672655], [12.205797613355891, 44.41840082794774]]}",44.4184128107748,12.205789564851049
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191479536993535, 44.415053407348196], [12.191486247147475, 44.415015582623695]]}",44.415034494985946,12.191482892070505
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197621621080481, 44.41816057411837], [12.197645226206522, 44.418152871581576]]}",44.41815672284997,12.197633423643502
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194443439061482, 44.41555148560199], [12.194405332889582, 44.415570894133445]]}",44.41556118986772,12.194424385975532
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192300834930405, 44.41438961774599], [12.192251746463347, 44.41441280643425]]}",44.41440121209012,12.192276290696876
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194999664094063, 44.415731160563055], [12.194953726321797, 44.415727870962435]]}",44.41572951576275,12.19497669520793
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194205520409438, 44.419795997468896], [12.194161688223609, 44.4197827667272]]}",44.419789382098045,12.194183604316525
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202348807912351, 44.41305582528798], [12.202362309044288, 44.41305714649589], [12.20235703121062, 44.41308879537533]]}",44.41307299532077,12.202359666060934
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198907838902892, 44.40915281269939], [12.199029837465577, 44.409151665768604]]}",44.409152239234,12.198968838184236
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205382277101702, 44.413762198114625], [12.20540685659397, 44.41370500496263]]}",44.413733601538624,12.205394566847836
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199867148717495, 44.418605850684195], [12.19976931377211, 44.4186450410576]]}",44.4186254458709,12.1998182312448
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20319251192145, 44.41694039639384], [12.203191081497078, 44.416944052297325], [12.20318490405585, 44.416965596539654]]}",44.416952945840556,12.2031885314264
