TIPO_CORSO,DESCRIZION,COD_CORSO,INTERRATO,coord_lat,coord_lon
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.38157515073573,12.239713173221352
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.38893199566639,12.16835486414109
FI,SCOLO ACQUE BASSE BENINI,70091,N,44.39308282154403,12.314559417395897
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.39763896857532,12.229470940207662
FI,SCOLO CANALA,70004,N,44.41605041175674,12.040296857635466
FI,SCOLO CANALA,70004,N,44.41671279088335,12.040847172837475
FI,SCOLO CANALA,70004,N,44.41843650461753,12.04243157258526
FI,SCOLO FORMELLA,70092,N,44.28677299638187,12.160320862616958
FI,CANALE FOSSATONE,70035,N,44.5137192687726,12.200226695979861
FI,SCOLO CROCIATO (*),70115,S,44.52879599436724,12.175401943598516
FI,FOSSO CARPENA,70094,N,44.29193932100687,12.142208349256448
FI,SCOLO CASTELLADELLA,70067,N,44.37129259687302,12.25871288931465
FI,SCOLO SAVIOLA,70188,N,44.37746366247997,12.270555023559492
FI,SCOLO SAVIOLA,70188,N,44.37661258868039,12.272852914255008
FI,SCOLO BAGARINA,70157,N,44.43991290008971,12.168891612945917
FI,SCOLO PRINCIPALE S.VITALE (*),70166,N,44.44825040055228,12.272638003903545
FI,SCOLO CENTRALE DI PONENTE,70164,N,44.44816160757355,12.271061372310763
FI,SCOLO FOSSO MAGGIORE,70214,N,44.28172695206292,12.13120186835298
FI,SCOLO ACQUE BASSE,70014,N,44.317841835976076,12.267454550556957
FI,SCOLO ACQUE BASSE,70014,N,44.3154969165617,12.26181378885876
FI,SCOLO BARTOLINO (*),70212,N,44.30733133238044,12.27000040942852
FI,FIUME SAVIO,70021,N,44.22010082366933,12.229168408485151
FI,FIUME SAVIO,70021,N,44.30562754902522,12.297491480797214
FI,SCOLO FIUMICELLO SUP.,70202,N,44.32942104560306,12.184061191832157
FI,SCOLO VIA CUPA,70059,N,44.39996797357375,12.143894920971858
FI,CANALE ACQUE BASSE,70089,N,44.39781599574815,12.29521654551586
FI,SCOLO VALTORTO,70015,N,44.39120408964663,12.111615595640838
FI,CANALE DELLA GABBIA,70086,N,44.39337882123732,12.273223933339867
FI,FIUMI UNITI,70044,N,44.39307433141701,12.273252188969042
FI,SCOLO MARANA,70011,N,44.29064559556195,12.17726003422549
FI,SCOLO PIGNATTA,70054,N,44.53281289319914,12.098002820336916
FI,SCOLO PIGNATTA,70054,N,44.52044915356701,12.089657558264555
FI,SCOLO ACQUE ALTE (SECONDO BACINO) (*),70122,N,44.55920733610739,12.232225745267945
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.5677093352444,12.247428823312143
FI,SCOLO SAVIOLA,70188,N,44.37673493290568,12.278057771035058
FI,SCOLO FIUMICELLO,70007,N,44.30712234681148,12.181017543134123
FI,SCOLO BEVANELLA,70077,N,44.28881643485725,12.250922854437771
FI,SCOLO BEVANELLA,70077,N,44.293216926264265,12.251256768371402
FI,SCOLO DELLE ACQUE (*),70148,N,44.42119481380285,12.055939840801056
FI,SCOLO ACQUARA,70098,N,44.28129373628889,12.177366987587355
FI,SCOLO FIUMICELLO,70007,N,44.29193318511703,12.172639579784517
FI,SCOLO FIUMICELLO,70007,N,44.279690707977835,12.16055386144588
FI,SCOLO FIUMICELLO,70007,N,44.29379494792977,12.173908643527259
FI,SCOLO CASTELLADELLA,70067,N,44.36770421128871,12.248586463381116
FI,SCOLO CASTELLADELLA,70067,N,44.361201927149665,12.201164111155316
FI,SCOLO FOSSO VECCHIO,70228,N,44.36856507148836,12.27749538885035
FI,SCOLO PIGNATTA,70054,N,44.5369507522349,12.099954590463106
FI,SCOLO CASTELLADELLA,70067,N,44.36512947108683,12.245751075100479
FI,SCOLO FILTRAZIONE (*),70178,N,44.399015514021244,12.246349797292384
FI,SCOLO ORIOLO INF. (*),70217,N,44.30975651180943,12.223299078313332
FI,CER,70079,S,44.22767796881318,12.226238885796032
FI,FOSSO ACQUARA ALTA,70065,N,44.31176355715472,12.2387607237346
FI,SCOLO TRATTURO,70226,N,44.34896728863124,12.130720867502644
FI,SCOLO FOSSO GHIAIA,70045,N,44.355549713841285,12.281184498821453
FI,SCOLO FOSSO GHIAIA,70045,N,44.35434214394954,12.265790031251836
FI,SCOLO FOSSONE,70008,N,44.35094739612655,12.134471870248678
FI,CANALE MOLINO,70017,N,44.35382681109387,12.222519687680306
FI,SCOLO TRATTURO,70226,N,44.351109904364726,12.136374595991237
FI,SCOLO FOSSONE,70008,N,44.34614880128583,12.111370719255525
FI,SCOLO TRATTURO,70226,N,44.34283698887151,12.123519850611606
FI,SCOLO FOSSO GHIAIA,70045,N,44.342597655266744,12.184190495168359
FI,SCOLO CASTELLADELLA,70067,N,44.35931852887976,12.233950381604947
FI,CANALE DELLA GABBIA,70086,N,44.39793404429389,12.273755638815423
FI,SCOLO VIAZZA DI SAIANO,70199,N,44.32953500657465,12.159710548544444
FI,SCOLO FINALE,70200,N,44.32566469271584,12.17161556500837
FI,SCOLO ACQUE BASSE,70014,N,44.328068631514135,12.295447744979773
FI,TORRENTE BEVANO,70046,N,44.259714277621086,12.211443456188281
FI,TORRENTE BEVANO,70046,N,44.25929914956748,12.209601995940872
FI,TORRENTE BEVANO,70046,N,44.25851416352438,12.206116789506545
FI,TORRENTE BEVANO,70046,N,44.25673169133894,12.197818916483646
FI,SCOLO FIUMICELLO,70007,N,44.30030541241868,12.178661239958526
FI,SCOLO MARANA,70011,N,44.2963768699948,12.185582339957396
FI,SCOLO FOSSONE,70008,N,44.34498496462632,12.10953731166246
FI,SCOLO FOSSATELLO,70197,N,44.312960869465094,12.083287792755124
FI,SCOLO NAGALE (*),70096,N,44.27222536988438,12.157163710082466
FI,SCOLO SAVIOLA,70188,N,44.37001900303807,12.260033744880516
FI,FIUME RENO,70020,N,44.58120476890441,12.272412685016521
FI,CANALE TAGLIO,70037,N,44.52742068054182,12.238541690631767
FI,SCOLO CANALONE,70116,N,44.50680397603781,12.121287799893945
FI,SCOLO VENTISETTE (*),70130,N,44.480272441771604,12.134563183668199
FI,SCOLO MINARDA (*),70195,N,44.3199290773227,12.060618439125967
FI,SCOLO TRATTURO,70226,N,44.319614758220084,12.08100702416684
FI,SCOLO FORMELLA,70092,N,44.321599382616704,12.176256693838576
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.57087307722132,12.246951119527674
FI,SCOLO PRIORALE (*),70104,N,44.549463135746365,12.196902419881653
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.54978223759174,12.18192161302783
FI,SCOLO GATTOLO,70117,N,44.54908307219546,12.198878217951364
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.54783727978648,12.16312455155559
FI,SCOLO ACQUARA,70098,,44.352779621704556,12.2508313495799
FI,SCOLO FIUMICELLO INF.,70201,N,44.33172529349455,12.223042584623792
FI,SCOLO VIA CUPA,70059,N,44.367346037736425,12.10877222476645
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.40881215102317,12.180238174908801
FI,CANALETTA NUOVA DI GODO,70150,N,44.40544457250292,12.086856804820181
FI,CANALETTA NUOVA DI GODO,70150,N,44.40438128264237,12.085996920409087
FI,SCOLO FOSSINA,70180,N,44.41332324888033,12.267186633499271
FI,SCOLO FOSSINA,70180,N,44.40709441277595,12.260830550211656
FI,SCOLO VIA CUPA,70059,N,44.460021164447795,12.224519821612565
FI,SCOLO TRATTURO,70061,N,44.277036779614036,12.114791633687595
FI,SCOLO SPADOLARO,70075,N,44.27371075360999,12.232579462811682
FI,SCOLO ERBOSA,70215,N,44.27160136172804,12.186322922536954
FI,SCOLO CERBA,70060,N,44.482594370067254,12.222637464335266
FI,CANALE BAIONA,70031,N,44.48903132580434,12.251715906556704
FI,CANALE BAIONA,70031,N,44.48804307879515,12.251352313757728
FI,SCOLO CERBA,70060,N,44.481549147860036,12.189763595857452
FI,CANALE MAGNI,70025,N,44.48498266669893,12.260750968252744
FI,SCOLO SUSSIDIARIO,70142,N,44.4794472174974,12.178216937341716
FI,CANALE ACQUE BASSE,70089,N,44.407292144530714,12.293655931729187
FI,SCOLO BIDENTE,70173,N,44.400593154503085,12.228976822689607
FI,SCOLO PINETALE (VI BACINI),70191,N,44.543978383492146,12.279670445381685
FI,SCOLO DELLE VENE,70109,N,44.54063134191672,12.269820189618564
FI,SCOLO BARONIA,70118,N,44.53950952790603,12.266035935805537
FI,SCOLO PINETALE (VI BACINI),70191,N,44.53692844818904,12.278434133612658
FI,FIUME LAMONE,70016,N,44.52783897046878,12.253151508109218
FI,SCOLO LAMA,70010,N,44.309761858443515,12.056783875802394
FI,SCOLO FORMELLA,70092,N,44.31539465951661,12.172968777421767
FI,SCOLO ORIOLO INF. (*),70217,N,44.310658323302384,12.199710701816596
FI,SCOLO ORIOLO INF. (*),70217,N,44.3105959084399,12.207636631692102
FI,SCOLO DISMANO,70218,N,44.30843764113874,12.212115934587954
FI,SCOLO FOSSATO NUOVO,70133,N,44.3061742732997,12.239169481824607
FI,CANALE ACQUE ALTE,70106,N,44.51784961615106,12.159951717260686
FI,CANALETTA ANIC,70051,N,44.516173124720844,12.22799290950614
FI,SCOLO SPADOLARO,70075,N,44.28828213761276,12.22919483924279
FI,SCOLO BEVANACCIO,70219,N,44.26516877070054,12.233239665975603
FI,SCOLO SUSSIDIARIO,70142,N,44.47219777144811,12.180711016155758
FI,SCOLO CASONE (*),70143,N,44.4706382781083,12.150443907333779
FI,SCOLO CASONE (*),70143,N,44.46535242728903,12.15203881584393
FI,SCOLO CAMERLONA,70141,N,44.46348526338937,12.12382854901586
FI,SCOLO CAMERLONA,70141,N,44.461519157225595,12.123254257488973
FI,SCOLO CAMERLONA,70141,N,44.46039027829469,12.12291177316579
FI,SCOLO PILLE (*),70144,S,44.46007574827396,12.153689752286997
FI,SCOLO MAZZANTI (*),70139,N,44.46254840193021,12.110201007599285
FI,FOSSO VETRO,70227,N,44.50114355919461,12.075553588732395
FI,SCOLO S.ROMUALDO (*),70131,N,44.49731275890326,12.16801577885244
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43411982682065,12.181799998626648
FI,CANALE ACQUE BASSE,70089,N,44.435806870300176,12.294665496342763
FI,SCOLO BAGARINA,70157,N,44.433999312899445,12.133770028111917
FI,CANALE K,70027,N,44.48569996009131,12.258378631267597
FI,SCOLO S.ROMUALDO (*),70131,N,44.48143007677888,12.172897216656883
FI,SCOLO MARANA,70011,N,44.30334618203663,12.212258466130873
FI,SCOLO MARANA,70011,N,44.303617008722426,12.224793439702648
FI,SCOLO FORMELLA,70092,N,44.30391157844066,12.170994605986678
FI,SCOLO MARANA,70011,N,44.303512289024525,12.202686991951675
FI,FIUME RONCO,70066,N,44.29708472557898,12.11109134835533
FI,SCOLO MARANA,70011,N,44.29780449493216,12.193208502371274
FI,SCOLO FOSSO GHIAIA,70045,N,44.298129242688844,12.133776591686807
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.31843827839387,12.24245452397262
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.31333992005226,12.239623519594506
FI,SCOLO FOSSATONE NUOVO,70230,N,44.49526142993393,12.191984373707065
FI,CANALETTA ANIC,70051,N,44.49645479370372,12.221606025125228
FI,CANALE F,70029,N,44.49316873261219,12.244949424182298
FI,CANALE C,70033,N,44.49315400364123,12.252810658882739
FI,SCOLO FOSSATO NUOVO,70133,N,44.31074171558505,12.23880700551829
FI,SCOLO CONVERSA,70006,N,44.334317001388385,12.156711130720353
FI,CANALE PERGAMI,70082,N,44.34163234746319,12.316068573046755
FI,SCOLO CONVERSA,70006,N,44.32763982399065,12.138501766942912
FI,SCOLO CONVERSA,70006,N,44.32650490624222,12.136496323135574
FI,SCOLO VIA CUPA,70059,N,44.4565880445596,12.214971047855752
FI,SCOLO BARDELLO (*),70003,N,44.451775575543515,12.111653105138238
FI,SCOLO PIOMBONE DI LEVANTE,70146,N,44.46065287402929,12.281792246082336
FI,SCOLO CANALINA (*),70145,N,44.45210376749279,12.200295233920375
FI,SCOLO CANALA,70004,N,44.44627819675788,12.184995908303637
FI,CANALETTA ANIC,70051,,44.4826722513998,12.221484499617905
FI,CER,70079,N,44.248308258053505,12.17120885682783
FI,SCOLO RIVALONE,70053,N,44.546090275553595,12.236961267821943
FI,SCOLO CANALETTA,70111,N,44.542838901015756,12.130577665119757
FI,SCOLO TRATTURO,70226,N,44.33941139536658,12.119561360819919
FI,FOSSO CARPENA,70094,N,44.28614673627142,12.14197196874532
FI,SCOLO TRATTURO,70061,N,44.287505627795014,12.122735835127353
FI,SCOLO FOSSO RONCO,70198,N,44.30276299796206,12.089762302040045
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.56301690625142,12.219257115092354
FI,CANALE ACQUE MEDIE (*),70105,N,44.559212849934994,12.2151115036987
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.55641087745053,12.202145532967005
FI,CANALE DESTRA RENO,70019,N,44.55725022715255,12.262476607404581
FI,CANALE DESTRA RENO,70019,N,44.55360602584092,12.272728301342184
FI,TORRENTE BEVANO,70046,N,44.3299395319658,12.294503063242013
FI,SCOLO BAGARINA,70157,N,44.43040296468615,12.120657718223573
FI,SCOLO CAPITANIA,70140,N,44.45686985293495,12.114258049647084
FI,SCOLO ERBOSA,70215,N,44.28938152350019,12.192478160045273
FI,SCOLO ORIOLO,70076,N,44.27413783221513,12.195950222791122
FI,SCOLO FIUMICELLO,70007,N,44.30972926683434,12.182011047568864
FI,CANALE MOLINO,70017,N,44.358654311550964,12.257891799620698
FI,SCOLO RE,70095,N,44.293037917765794,12.13702569917914
FI,SCOLO SAVIOLA,70188,N,44.35427924003375,12.264190710834121
FI,SCOLO IMMISSARIO DESTRO,70223,N,44.431469998443916,12.27593902543892
FI,SCOLO FIUMICELLO,70007,S,44.30256653905894,12.179635951225995
FI,CANALE LA ROTTA,70137,N,44.49036214887626,12.267712782294257
FI,SCOLO DISMANO,70218,N,44.245568861373286,12.215151510140569
FI,SCOLO FOSSA (*),70220,N,44.24395913548637,12.225553933883862
FI,SCOLO DISMANO,70218,N,44.24236153792316,12.215231693505155
FI,SCOLO DISMANO,70218,N,44.23657375260327,12.215363769012644
FI,TORRENTE BEVANO,70046,N,44.260350255355874,12.214256970633034
FI,SCOLO CANALA,70004,N,44.42523104846343,12.101378052942398
FI,SCOLO VALTORTO,70015,N,44.421403181392606,12.150027983175617
FI,SCOLO BARTOLOTTE,70153,N,44.41554345423818,12.12552575808319
FI,SCOLO MARINI DI PONENTE,70224,N,44.44076834626955,12.254392025865943
FI,SCOLO BEVANELLA,70077,N,44.268384706119896,12.239905748179225
FI,SCOLO FOSSA (*),70220,N,44.26307969243508,12.232733177359005
FI,SCOLO FOSSA (*),70220,N,44.26233193620048,12.2325015903883
FI,CER,70079,N,44.25986110052788,12.145093817719545
FI,TORRENTE BEVANO,70046,N,44.255503917104754,12.211893407957403
FI,SCOLO CANALA,70004,N,44.43451769757732,12.06607900342966
FI,CANALE TAGLIO,70037,N,44.52676465531903,12.251981278366118
FI,CANALE TAGLIO,70037,N,44.52575984259305,12.228194075385368
FI,SCOLO FIUMICELLO,70007,N,44.308041911732104,12.181377384057349
FI,CANALE BELLOCCHIO,70222,N,44.622100271642154,12.264036069416656
FI,SCOLO BOSCA,70181,N,44.38439432534497,12.252322866579993
FI,SCOLO CANALA,70004,N,44.4188730745881,12.042969183512614
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,S,44.39599324500753,12.220138463592964
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,S,44.37564308420065,12.241803157358637
FI,CANALETTA SUP. VILLANOVA (*),70168,N,44.38034717414227,12.108711679937727
FI,CANALETTA INFERIORE VILLANOVA (*),70170,S,44.38846511098652,12.121845639246576
FI,SCOLO EMISS. SX SCOLONE,70085,N,44.411090988593074,12.250366728732839
FI,SCOLO FOSSO FAGIOLO,70101,N,44.446988856325554,12.195917939334691
FI,SCOLO CANALETTA (*),70185,N,44.383931845347455,12.184192702749481
FI,SCOLO DRITTOLO,70087,N,44.37263774150408,12.136762402423061
FI,SCOLO LAMA 2,70069,N,44.3746848960068,12.17363529039762
FI,FIUME MONTONE,70068,N,44.390355059990775,12.177103504674797
FI,SCOLO DRITTOLO,70087,N,44.388351963511546,12.144534072867707
FI,SCOLO FIUMICELLO,70007,N,44.26584405527257,12.148775939122
FI,SCOLO ARCABOLOGNA CAVEDONA,70235,N,44.39062972395074,12.237231946779767
FI,SCOLO CANALA,70004,N,44.41101917471859,12.035402545327024
FI,SCOLO CANALA,70004,N,44.411306587149895,12.035738203971926
FI,SCOLO CANALA,70004,N,44.41403178418521,12.038821939982467
FI,FOSSO CARPENA,70094,N,44.26621536638952,12.12662430509446
FI,CANALETTA ANIC,70051,S,44.458713026832505,12.222953418143891
FI,SCOLO DELLE MOTTE,70062,N,44.37022765563775,12.312959007694984
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.45221156401459,12.113278199443183
FI,SCOLO 1 RAMO,70064,S,44.38503960272563,12.271543617765392
FI,SCOLO PIOMBONE DI LEVANTE,70146,N,44.44827810247215,12.27479742115328
FI,SCOLO PRINCIPALE S.VITALE (*),70166,N,44.44124416366682,12.272972939750357
FI,SCOLO FOSSO MAGGIORE,70214,N,44.27405695433174,12.127339244214893
FI,SCOLO FOSSO MAGGIORE,70214,N,44.280703062556455,12.13045501095922
FI,SCOLO PIGNATTA,70054,N,44.53931516709447,12.102290718872467
FI,SCOLO NAVIGLIO,70234,N,44.53907365148126,12.101109410462444
FI,SCOLO VIAZZA DI SAIANO,70199,N,44.333286589570974,12.166518357556946
FI,SCOLO FOSSO RONCO,70198,N,44.33327839759678,12.109708838740476
FI,SCOLO CONVERSA,70006,N,44.329427302439875,12.14133495631051
FI,SCOLO CONVERSA,70006,N,44.32882558796037,12.140470479623282
FI,SCOLO CELIERE,70093,N,44.329248267776705,12.20674526634592
FI,PRIMO DIRAMATORE (*),70184,N,44.39768923723306,12.299729251768502
FI,SCOLO GIANNELLO,70154,N,44.39326895327707,12.099536500063387
FI,SCOLO CANALETTA (*),70185,N,44.39188326166837,12.185742178694078
FI,FIUMI UNITI,70044,N,44.39349100992471,12.270713989611462
FI,SCOLO FIUME ABBANDONATO (*),70172,N,44.38940204500054,12.168325584318133
FI,SCOLO FIUMICELLO INF.,70201,N,44.33880163263083,12.210988532124547
FI,SCOLO FIUMICELLO SUP.,70202,N,44.34178788284939,12.193572620310908
FI,SCOLO FIUMICELLO SUP.,70202,N,44.33616000389624,12.188803833611708
FI,SCOLO CONVERSA,70006,N,44.35049436019638,12.213709646771434
FI,SCOLO MARANA,70011,N,44.28971776094603,12.176177999423176
FI,SCOLO PIGNATTA,70054,N,44.506131378879175,12.07885773909603
FI,SCOLO PIGNATTA,70054,N,44.528734438356814,12.095919020292644
FI,SCOLO CONS. BASILICA (*),70055,N,44.502484934184835,12.084760612082125
FI,FOSSO VETRO,70227,N,44.51522889056425,12.084212668471958
FI,SCOLO FOSSO MAGGIORE,70214,N,44.292192241297634,12.141415793792524
FI,SCOLO DELLE ACQUE (*),70148,N,44.41874898277063,12.055887031778402
FI,SCOLO RE,70095,N,44.26987643302531,12.119385915282562
FI,SCOLO FIUMICELLO,70007,N,44.30863165149829,12.181479177165143
FI,SCOLO ACQUARA,70098,N,44.284023473850404,12.182259574919339
FI,SCOLO FIUMICELLO,70007,N,44.29587519475241,12.17638000698148
FI,SCOLO FIUMICELLO,70007,N,44.29994887894654,12.178651114723046
FI,SCOLO II RAMO,70182,N,44.371542880301305,12.290062294533566
FI,SCOLO FIUMICELLO,70007,N,44.28307453846323,12.164271752087327
FI,SCOLO BARLETI (*),70187,N,44.3648200708774,12.097009389870207
FI,SCOLO LAMA 2,70069,N,44.369193262594834,12.158248096129634
FI,SCOLO III RAMO,70183,,44.36141032496431,12.281800224675877
FI,SCOLO III RAMO,70183,N,44.364287647951414,12.318176312410776
FI,SCOLO PINETALE (V BACINO),70189,N,44.3600399538213,12.265758285307125
FI,SCOLO CASTELLADELLA,70067,N,44.35826594039453,12.214239310023226
FI,CANALE MOLINO,70017,N,44.36035802595936,12.278185122839744
FI,SCOLO CASTELLADELLA,70067,N,44.358225111245446,12.214645867356126
FI,SCOLO PIGNATTA,70054,N,44.51515438682583,12.084406602433415
FI,SCOLO PIGNATTA,70054,N,44.53415480666874,12.098662726065147
FI,SCOLO CONVERSA,70006,N,44.35316404969133,12.2474573119686
FI,SCOLO GIANNELLO,70154,N,44.396393899359055,12.106787240043715
FI,SCOLO SAVIOLA,70188,N,44.35695055236524,12.264107814262164
FI,TORRENTE BEVANO,70046,N,44.259218098046745,12.209238321950094
FI,SCOLO FOSSO BANDO,70070,N,44.34887912871052,12.135284225852548
FI,SCOLO FIUMICELLO SUP.,70202,,44.34389446333921,12.194258794468398
FI,CANALE MOLINO,70017,N,44.35724629511277,12.246895563641443
FI,CANALE MOLINO,70017,N,44.35527377815561,12.23276290180003
FI,SCOLO GIANNELLO,70154,N,44.39533795345659,12.103516594171378
FI,SCOLO GIANNELLO,70154,N,44.3952199318806,12.101818756744285
FI,SCOLO FOSSONE,70008,N,44.3476811862701,12.113447425517828
FI,SCOLO LAMA,70010,N,44.32289082983071,12.054298638979924
FI,TORRENTE BEVANO,70046,N,44.259998797013935,12.212700054422221
FI,TORRENTE BEVANO,70046,N,44.25884236935183,12.207551769673337
FI,CANALE RIVALDINO,70231,N,44.29672603887772,12.11022490948569
FI,TORRENTE BEVANO,70046,N,44.257218757477574,12.200187839351342
FI,TORRENTE BEVANO,70046,N,44.256952497329934,12.198902055558138
FI,TORRENTE BEVANO,70046,N,44.25466117478697,12.191761259251876
FI,SCOLO MARANA,70011,N,44.298506923854376,12.189285600735136
FI,SCOLO MARANA,70011,N,44.29779814553255,12.187948027581243
FI,SCOLO FOSSONE,70008,N,44.34384575956828,12.105285675768872
FI,SCOLO FIUMICELLO,70007,N,44.29481546597853,12.17517914882676
FI,SCOLO FIUMICELLO,70007,N,44.308990297060376,12.181644686774302
FI,SCOLO FIUMICELLO,70007,N,44.29415822862694,12.17416397138837
FI,SCOLO TRATTURO,70226,N,44.31645926417694,12.078841449118817
FI,SCOLO SAVIOLA,70188,N,44.37026542066842,12.260079992952136
FI,FIUME RONCO,70066,N,44.36724115493179,12.172844168932311
FI,CANALE FOSSATONE,70035,N,44.50175118284184,12.24683077468873
FI,SCOLO CARLINA (*),70128,N,44.50150763922721,12.109665325896565
FI,SCOLO CERBA,70060,N,44.47965938790134,12.142070488100417
FI,SCOLO CERBA,70060,N,44.479476529800465,12.17573382489951
FI,CANALE ACQUE BASSE,70089,N,44.43445365081533,12.29151573305332
FI,CANALE DEGLI STAGGI,70136,N,44.47103289990579,12.24524872829078
FI,FIUMI UNITI,70044,N,44.3908242071827,12.3119865406521
FI,SCOLO FIUMICELLO,70007,N,44.31998526517608,12.183359934562699
FI,SCOLO FOSSO GHIAIA,70045,N,44.31726149308133,12.157153861301214
FI,SCOLO ACQUE BASSE (VI BACINO),70204,N,44.5708054656872,12.240584615809045
FI,SCOLO ARTURIE (*),70196,N,44.31081540493379,12.058527729673553
FI,SCOLO FOSSATELLO,70197,N,44.31062771534022,12.080569069738097
FI,SCOLO GATTOLO,70117,N,44.54946006912412,12.195301063902567
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.347608880022236,12.267756759370386
FI,CANALE MOLINO,70017,N,44.35305146607201,12.198649009010648
FI,SCOLO FOSSO ACQUARA BASSA,70080,N,44.35261799765018,12.265217638484815
FI,SCOLO FOSSO GHIAIA,70045,N,44.34888528503314,12.210087240695078
FI,SCOLO CONVERSA,70006,N,44.35056267673255,12.214372332225345
FI,SCOLO VALTORTO,70015,N,44.39832552111736,12.121297441975848
FI,SCOLO STAGGI II,70176,N,44.40821288609507,12.244256398125199
FI,CANALETTA NUOVA DI GODO,70150,N,44.40438624040573,12.090512195311014
FI,CANALETTA NUOVA DI GODO,70150,N,44.40078760819774,12.09618572175112
FI,SCOLO CANALA,70004,N,44.45915245438486,12.221004879674556
FI,SCOLO SPADOLARO,70075,N,44.284307700481506,12.233481908720421
FI,SCOLO SPADOLARO,70075,N,44.27840561570638,12.236767213016062
FI,SCOLO STAGGI I,70175,N,44.41446330482084,12.240256988833071
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.41002615777485,12.101560466146765
FI,SCOLO STAGGI II,70176,N,44.41192656076912,12.237518242915918
FI,SCOLO GIANNELLO,70154,N,44.40922610025456,12.130745724315673
FI,SCOLO STAGGI II,70176,N,44.411517624864565,12.237981983847476
FI,SCOLO GIANNELLO,70154,N,44.40814155490764,12.128474325594297
FI,SCOLO BIDENTE,70173,N,44.40024390335988,12.22617651164041
FI,CANALE F,70029,N,44.490704619178025,12.252169603793334
FI,SCOLO CARLINA (*),70128,N,44.485224092398624,12.161364499410288
FI,CANALE CERBA,70026,N,44.48153520617514,12.251839224918703
FI,SCOLO DRITTOLO,70087,N,44.39969975481704,12.156404549795635
FI,SCOLO LECCHE,70174,N,44.400784270533265,12.236878060157153
FI,SCOLO FOSSA (*),70220,N,44.251114723576904,12.22896032088396
FI,SCOLO FOSSA (*),70220,N,44.25093582739643,12.228899329701783
FI,CANALE ACQUE ALTE,70106,N,44.528593870895016,12.169490267130252
FI,CANALETTA ANIC,70051,N,44.526089389925,12.23088879877142
FI,SCOLO CANALONE,70116,N,44.52392653640572,12.147266174722432
FI,SCOLO FOSSO BANDO,70070,N,44.31741748323549,12.109825012572834
FI,SCOLO FOSSO GHIAIA,70045,N,44.31164424302517,12.143436159194229
FI,SCOLO ORIOLO INF. (*),70217,N,44.31075213842709,12.203384812955186
FI,SCOLO LAMA,70010,N,44.306866437260794,12.056332036111929
FI,SCOLO IL PARETAIO,70100,N,44.44572690025916,12.218871028291126
FI,SCOLO IL PARETAIO,70100,N,44.44587938799104,12.220652585217099
FI,SCOLO IL PARETAIO,70100,N,44.44443852041715,12.22594622453899
FI,SCOLO FORMELLA,70092,N,44.30694564149184,12.170182396540028
FI,CANALE ACQUE ALTE,70106,N,44.521537852871916,12.168571317428402
FI,FOSSO ACQUARA ALTA,70065,N,44.29648934147844,12.224121498060809
FI,FOSSO CARPENA,70094,N,44.29111195869997,12.144146354337861
FI,SCOLO DEGLI ARGINI (*),70127,N,44.47408402651359,12.126962349174734
FI,SCOLO CAMERLONA,70141,N,44.461393592338,12.123380192971574
FI,CANALE BAIONA,70031,N,44.50515198657804,12.251429699461289
FI,SCOLO S.ROMUALDO (*),70131,N,44.49910090753376,12.167432863013653
FI,SCOLO CANALAZZO (*),70161,N,44.43480645703265,12.177096917686695
FI,SCOLO DEGLI ARGINI (*),70127,N,44.471125340865086,12.125993369734552
FI,SCOLO FOSSO FAGIOLO,70101,N,44.43482536956625,12.181508602053455
FI,SCOLO CANALA,70004,N,44.43468990403809,12.166028334611275
FI,SCOLO FORMELLA,70092,N,44.30222308413806,12.169872111127185
FI,SCOLO MARANA,70011,N,44.303655745357354,12.206987825763413
FI,SCOLO FOSSATO NUOVO,70133,N,44.30412737493843,12.237614084104987
FI,SCOLO MARANA,70011,N,44.30062578169237,12.200950642911977
FI,CANALE HH,70028,N,44.49539077839954,12.262659798980282
FI,SCOLO CANALA,70004,N,44.42536457419323,12.130919416788204
FI,SCOLO GIANNELLO,70154,N,44.411452089748686,12.136821107637527
FI,SCOLO BEVANELLA,70077,N,44.32860915150916,12.29216708035506
FI,CANALE PINETALE,70124,N,44.50098043980402,12.274439638038162
FI,SCOLO CANALONE,70116,N,44.496881672373064,12.120933207217456
FI,SCOLO CANALONE,70116,S,44.49433549329746,12.1203576612528
