Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,3 V VERITA' LIBERTA',%,FRATELLI D'ITALIA,%,VIVA RAVENNA,%,LEGA SALVINI PREMIER,%,PARTITO REPUBBLICANO ITALIANO,%,MOVIMENTO 5 STELLE,%,RAVENNA IN CAMPO,%,LISTA DE PASCALE SINDACO,%,PARTITO DEMOCRATICO,%,AMBIENTE E TERRITORIO,%,RAVENNA CORAGGIOSA,%,VOCI PROTAGONISTE,%,COMUNISTI UNITI (RIFONDAZIONE),%,LISTA DEL MARE,%,RINASCIMENTO PER RAVENNA,%,RAVENNA PER I PENSIONATI,%,LISTA PER RAVENNA,%,AMICI ANIMALI,%,IL POPOLO DELLA FAMIGLIA,%,RI RICONQUISTARE L'ITALIA,%,PRIMAVERA RAVENNA,%,FORZA ITALIA,%,PARTITO COMUNISTA (MARCO RIZZO),%,FORESE IN COMUNE,%,NOI PER I LIDI,%,RAVENNA S'E' DESTA,%,ITALEXIT,%,LA PIGNA,%,ADC - ALLEANZA DI CENTRO,%,POTERE AL POPOLO!,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ATTRIBUITE
67,533,525,1058,291,282,573,14,2.6,44,8.18,10,1.86,54,10.04,13,2.42,17,3.16,6,1.12,25,4.65,257,47.77,2,0.37,14,2.6,1,0.19,10,1.86,0,0,1,0.19,1,0.19,25,4.65,2,0.37,1,0.19,4,0.74,1,0.19,6,1.12,3,0.56,1,0.19,0,0,0,0,3,0.56,21,3.9,1,0.19,1,0.19,538,8,6,0
68,344,317,661,168,171,339,10,3.22,37,11.9,5,1.61,34,10.93,14,4.5,12,3.86,2,0.64,7,2.25,120,38.59,3,0.96,16,5.14,1,0.32,13,4.18,0,0,0,0,2,0.64,11,3.54,2,0.64,1,0.32,1,0.32,0,0,5,1.61,2,0.64,3,0.96,0,0,2,0.64,1,0.32,3,0.96,1,0.32,3,0.96,311,5,7,0
69,286,305,591,169,177,346,8,2.54,25,7.94,13,4.13,35,11.11,20,6.35,12,3.81,6,1.9,12,3.81,115,36.51,3,0.95,12,3.81,3,0.95,5,1.59,0,0,1,0.32,2,0.63,7,2.22,0,0,0,0,0,0,3,0.95,11,3.49,2,0.63,3,0.95,1,0.32,0,0,3,0.95,11,3.49,1,0.32,1,0.32,315,2,9,0
70,315,346,661,163,194,357,6,1.83,24,7.32,6,1.83,26,7.93,5,1.52,14,4.27,3,0.91,16,4.88,181,55.18,2,0.61,13,3.96,0,0,6,1.83,0,0,1,0.3,1,0.3,4,1.22,2,0.61,0,0,1,0.3,2,0.61,5,1.52,1,0.3,1,0.3,0,0,0,0,2,0.61,4,1.22,1,0.3,1,0.3,328,3,7,0
71,555,590,1145,328,366,694,17,2.64,45,6.98,22,3.41,89,13.8,26,4.03,34,5.27,7,1.09,29,4.5,255,39.53,6,0.93,21,3.26,5,0.78,17,2.64,2,0.31,3,0.47,0,0,11,1.71,3,0.47,1,0.16,0,0,3,0.47,21,3.26,3,0.47,6,0.93,1,0.16,5,0.78,4,0.62,5,0.78,4,0.62,0,0,645,9,10,0
72,344,356,700,207,202,409,11,2.82,26,6.67,8,2.05,33,8.46,22,5.64,16,4.1,3,0.77,19,4.87,166,42.56,4,1.03,17,4.36,2,0.51,8,2.05,0,0,0,0,1,0.26,7,1.79,5,1.28,0,0,0,0,1,0.26,9,2.31,2,0.51,2,0.51,1,0.26,2,0.51,10,2.56,11,2.82,2,0.51,2,0.51,390,4,6,0
73,362,381,743,214,205,419,20,5.12,53,13.55,19,4.86,42,10.74,49,12.53,8,2.05,4,1.02,15,3.84,101,25.83,4,1.02,14,3.58,4,1.02,4,1.02,1,0.26,1,0.26,0,0,12,3.07,0,0,1,0.26,0,0,1,0.26,9,2.3,2,0.51,4,1.02,1,0.26,0,0,2,0.51,12,3.07,2,0.51,6,1.53,391,0,6,0
74,552,565,1117,307,292,599,20,3.6,59,10.63,21,3.78,52,9.37,31,5.59,34,6.13,7,1.26,18,3.24,197,35.5,10,1.8,23,4.14,1,0.18,5,0.9,0,0,1,0.18,2,0.36,28,5.05,3,0.54,0,0,3,0.54,1,0.18,9,1.62,4,0.72,0,0,1,0.18,5,0.9,1,0.18,11,1.98,5,0.9,3,0.54,555,0,7,0
75,393,418,811,240,262,502,14,3.07,46,10.09,22,4.82,38,8.33,11,2.41,19,4.17,9,1.97,26,5.7,178,39.04,5,1.1,26,5.7,13,2.85,3,0.66,0,0,1,0.22,3,0.66,10,2.19,2,0.44,1,0.22,0,0,1,0.22,9,1.97,4,0.88,1,0.22,2,0.44,1,0.22,1,0.22,5,1.1,2,0.44,3,0.66,456,4,13,0
76,269,280,549,119,123,242,10,4.35,16,6.96,8,3.48,38,16.52,3,1.3,10,4.35,3,1.3,19,8.26,82,35.65,3,1.3,10,4.35,1,0.43,2,0.87,1,0.43,0,0,0,0,4,1.74,3,1.3,1,0.43,0,0,2,0.87,3,1.3,2,0.87,1,0.43,3,1.3,2,0.87,1,0.43,1,0.43,0,0,1,0.43,230,0,2,0
77,439,447,886,213,223,436,15,3.64,35,8.5,10,2.43,29,7.04,23,5.58,13,3.16,4,0.97,35,8.5,129,31.31,8,1.94,21,5.1,0,0,5,1.21,0,0,1,0.24,0,0,17,4.13,0,0,2,0.49,2,0.49,5,1.21,14,3.4,5,1.21,4,0.97,1,0.24,3,0.73,0,0,14,3.4,17,4.13,0,0,412,5,8,0
78,369,375,744,194,171,365,14,4.15,53,15.73,5,1.48,38,11.28,26,7.72,8,2.37,2,0.59,7,2.08,106,31.45,6,1.78,9,2.67,0,0,5,1.48,1,0.3,0,0,1,0.3,5,1.48,4,1.19,1,0.3,0,0,3,0.89,20,5.93,2,0.59,4,1.19,0,0,0,0,1,0.3,4,1.19,9,2.67,3,0.89,337,5,11,0
79,323,327,650,153,157,310,11,3.94,30,10.75,8,2.87,44,15.77,8,2.87,11,3.94,5,1.79,14,5.02,104,37.28,2,0.72,7,2.51,0,0,1,0.36,3,1.08,0,0,1,0.36,9,3.23,1,0.36,0,0,2,0.72,2,0.72,8,2.87,2,0.72,0,0,2,0.72,0,0,0,0,2,0.72,2,0.72,0,0,279,2,12,0
80,291,305,596,158,166,324,16,5.13,23,7.37,4,1.28,29,9.29,12,3.85,5,1.6,3,0.96,14,4.49,137,43.91,4,1.28,11,3.53,1,0.32,3,0.96,0,0,1,0.32,1,0.32,8,2.56,2,0.64,1,0.32,0,0,0,0,21,6.73,3,0.96,4,1.28,0,0,0,0,2,0.64,2,0.64,4,1.28,1,0.32,312,1,4,0
81,283,303,586,133,141,274,5,1.93,29,11.2,2,0.77,25,9.65,12,4.63,11,4.25,0,0,9,3.47,116,44.79,0,0,5,1.93,1,0.39,4,1.54,0,0,2,0.77,0,0,7,2.7,1,0.39,0,0,1,0.39,1,0.39,8,3.09,2,0.77,5,1.93,0,0,1,0.39,1,0.39,8,3.09,2,0.77,1,0.39,259,2,3,0
82,360,348,708,196,180,376,16,4.49,36,10.11,11,3.09,25,7.02,25,7.02,8,2.25,1,0.28,15,4.21,129,36.24,2,0.56,8,2.25,2,0.56,2,0.56,0,0,0,0,1,0.28,7,1.97,3,0.84,2,0.56,0,0,1,0.28,12,3.37,1,0.28,31,8.71,0,0,0,0,2,0.56,13,3.65,1,0.28,2,0.56,356,6,6,0
83,363,364,727,199,184,383,8,2.24,12,3.36,1,0.28,30,8.4,19,5.32,14,3.92,3,0.84,9,2.52,164,45.94,5,1.4,24,6.72,1,0.28,3,0.84,0,0,0,0,0,0,7,1.96,2,0.56,1,0.28,0,0,0,0,10,2.8,1,0.28,30,8.4,0,0,0,0,0,0,11,3.08,1,0.28,1,0.28,357,5,9,0
84,430,489,919,243,256,499,12,2.53,32,6.74,5,1.05,42,8.84,29,6.11,16,3.37,5,1.05,8,1.68,199,41.89,0,0,33,6.95,6,1.26,2,0.42,0,0,0,0,2,0.42,9,1.89,2,0.42,0,0,0,0,0,0,9,1.89,4,0.84,38,8,1,0.21,1,0.21,2,0.42,15,3.16,1,0.21,2,0.42,475,5,10,0
85,448,448,896,245,259,504,17,3.62,23,4.9,6,1.28,53,11.3,15,3.2,23,4.9,8,1.71,27,5.76,162,34.54,1,0.21,69,14.71,4,0.85,4,0.85,1,0.21,1,0.21,0,0,7,1.49,5,1.07,2,0.43,0,0,0,0,9,1.92,3,0.64,10,2.13,0,0,0,0,2,0.43,12,2.56,1,0.21,4,0.85,469,7,14,0
86,439,454,893,234,241,475,9,2.02,25,5.61,0,0,31,6.95,32,7.17,32,7.17,4,0.9,14,3.14,206,46.19,2,0.45,24,5.38,6,1.35,4,0.9,0,0,1,0.22,0,0,1,0.22,5,1.12,2,0.45,0,0,0,0,11,2.47,3,0.67,20,4.48,0,0,1,0.22,3,0.67,7,1.57,0,0,3,0.67,446,0,8,0
87,447,484,931,257,277,534,17,3.39,50,9.96,21,4.18,32,6.37,18,3.59,30,5.98,10,1.99,40,7.97,192,38.25,5,1,22,4.38,2,0.4,6,1.2,1,0.2,0,0,0,0,13,2.59,10,1.99,6,1.2,0,0,1,0.2,5,1,3,0.6,3,0.6,1,0.2,0,0,3,0.6,8,1.59,1,0.2,2,0.4,502,1,8,0
88,365,388,753,199,216,415,12,3.12,24,6.23,6,1.56,27,7.01,31,8.05,10,2.6,5,1.3,13,3.38,184,47.79,1,0.26,21,5.45,1,0.26,3,0.78,0,0,0,0,0,0,5,1.3,1,0.26,2,0.52,2,0.52,3,0.78,7,1.82,1,0.26,8,2.08,0,0,0,0,3,0.78,11,2.86,1,0.26,3,0.78,385,2,10,0
89,352,336,688,173,164,337,13,4.13,21,6.67,8,2.54,22,6.98,16,5.08,11,3.49,6,1.9,22,6.98,137,43.49,2,0.63,12,3.81,3,0.95,2,0.63,0,0,1,0.32,2,0.63,8,2.54,4,1.27,0,0,0,0,0,0,3,0.95,1,0.32,4,1.27,2,0.63,0,0,2,0.63,12,3.81,1,0.32,0,0,315,4,14,0
90,344,347,691,166,174,340,12,3.95,23,7.57,8,2.63,28,9.21,18,5.92,7,2.3,3,0.99,7,2.3,124,40.79,2,0.66,14,4.61,1,0.33,5,1.64,0,0,2,0.66,2,0.66,9,2.96,4,1.32,0,0,1,0.33,0,0,5,1.64,3,0.99,5,1.64,1,0.33,0,0,2,0.66,16,5.26,1,0.33,1,0.33,304,5,11,0
91,329,332,661,200,185,385,17,4.61,30,8.13,9,2.44,36,9.76,31,8.4,16,4.34,6,1.63,8,2.17,127,34.42,1,0.27,27,7.32,3,0.81,3,0.81,0,0,0,0,0,0,6,1.63,6,1.63,0,0,0,0,5,1.36,11,2.98,3,0.81,10,2.71,0,0,1,0.27,0,0,6,1.63,4,1.08,3,0.81,369,2,7,0
92,323,314,637,182,171,353,9,2.66,28,8.28,13,3.85,39,11.54,19,5.62,8,2.37,8,2.37,12,3.55,127,37.57,1,0.3,18,5.33,1,0.3,2,0.59,0,0,1,0.3,0,0,5,1.48,2,0.59,0,0,0,0,2,0.59,9,2.66,6,1.78,7,2.07,0,0,0,0,1,0.3,18,5.33,0,0,2,0.59,338,2,3,1
93,321,331,652,144,158,302,10,3.47,25,8.68,2,0.69,33,11.46,32,11.11,13,4.51,3,1.04,15,5.21,110,38.19,4,1.39,15,5.21,0,0,1,0.35,1,0.35,0,0,0,0,2,0.69,2,0.69,0,0,0,0,1,0.35,1,0.35,1,0.35,7,2.43,2,0.69,0,0,4,1.39,3,1.04,0,0,1,0.35,288,1,7,0
94,367,364,731,176,167,343,3,0.93,38,11.73,5,1.54,28,8.64,57,17.59,8,2.47,1,0.31,14,4.32,125,38.58,2,0.62,12,3.7,0,0,3,0.93,0,0,1,0.31,0,0,6,1.85,1,0.31,1,0.31,0,0,0,0,6,1.85,4,1.23,2,0.62,0,0,0,0,3,0.93,2,0.62,0,0,2,0.62,324,2,3,0
95,329,321,650,151,157,308,12,4.03,18,6.04,7,2.35,25,8.39,50,16.78,6,2.01,7,2.35,6,2.01,135,45.3,1,0.34,6,2.01,0,0,2,0.67,0,0,1,0.34,0,0,3,1.01,0,0,0,0,1,0.34,0,0,3,1.01,5,1.68,4,1.34,0,0,1,0.34,3,1.01,1,0.34,0,0,1,0.34,298,2,2,0
96,538,488,1026,133,96,229,12,5.69,28,13.27,4,1.9,17,8.06,11,5.21,9,4.27,3,1.42,14,6.64,65,30.81,3,1.42,7,3.32,0,0,0,0,2,0.95,0,0,1,0.47,2,0.95,0,0,1,0.47,0,0,0,0,5,2.37,2,0.95,3,1.42,10,4.74,0,0,0,0,5,2.37,1,0.47,6,2.84,211,3,5,0
97,351,372,723,175,169,344,6,1.83,26,7.93,3,0.91,35,10.67,28,8.54,7,2.13,1,0.3,11,3.35,164,50,5,1.52,7,2.13,0,0,2,0.61,0,0,0,0,0,0,6,1.83,1,0.3,0,0,1,0.3,1,0.3,4,1.22,1,0.3,2,0.61,0,0,1,0.3,5,1.52,5,1.52,3,0.91,3,0.91,328,5,1,0
98,370,363,733,178,180,358,5,1.43,28,8,8,2.29,24,6.86,60,17.14,10,2.86,2,0.57,4,1.14,131,37.43,6,1.71,47,13.43,0,0,3,0.86,0,0,0,0,0,0,3,0.86,3,0.86,0,0,0,0,0,0,6,1.71,1,0.29,4,1.14,0,0,0,0,1,0.29,0,0,2,0.57,2,0.57,350,1,7,0
99,304,365,669,155,172,327,5,1.62,34,11,4,1.29,13,4.21,94,30.42,10,3.24,4,1.29,4,1.29,79,25.57,8,2.59,29,9.39,0,0,2,0.65,0,0,0,0,0,0,2,0.65,0,0,3,0.97,0,0,0,0,9,2.91,3,0.97,0,0,0,0,0,0,3,0.97,2,0.65,0,0,1,0.32,309,2,7,0
100,341,310,651,138,110,248,4,1.72,31,13.3,2,0.86,22,9.44,19,8.15,5,2.15,4,1.72,8,3.43,114,48.93,1,0.43,17,7.3,0,0,0,0,0,0,0,0,0,0,4,1.72,1,0.43,0,0,0,0,0,0,1,0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,3,1,0
101,1,0,1,41,46,87,3,3.7,8,9.88,5,6.17,7,8.64,1,1.23,0,0,3,3.7,6,7.41,38,46.91,0,0,3,3.7,0,0,0,0,0,0,0,0,0,0,3,3.7,0,0,0,0,0,0,0,0,1,1.23,0,0,0,0,0,0,0,0,1,1.23,2,2.47,0,0,0,0,81,2,0,0
102,241,277,518,125,155,280,9,3.41,35,13.26,26,9.85,8,3.03,16,6.06,5,1.89,9,3.41,20,7.58,74,28.03,3,1.14,12,4.55,1,0.38,2,0.76,0,0,7,2.65,0,0,14,5.3,1,0.38,5,1.89,0,0,1,0.38,6,2.27,3,1.14,0,0,1,0.38,1,0.38,1,0.38,1,0.38,0,0,3,1.14,264,1,7,0
103,338,353,691,169,156,325,13,4.36,31,10.4,15,5.03,27,9.06,11,3.69,18,6.04,6,2.01,15,5.03,89,29.87,4,1.34,15,5.03,1,0.34,1,0.34,0,0,0,0,0,0,13,4.36,0,0,1,0.34,1,0.34,5,1.68,5,1.68,5,1.68,0,0,0,0,5,1.68,4,1.34,6,2.01,2,0.67,5,1.68,298,1,6,0
104,513,528,1041,248,276,524,21,4.27,46,9.35,31,6.3,31,6.3,29,5.89,29,5.89,11,2.24,39,7.93,135,27.44,8,1.63,37,7.52,0,0,7,1.42,0,0,1,0.2,1,0.2,20,4.07,0,0,1,0.2,1,0.2,1,0.2,7,1.42,5,1.02,2,0.41,3,0.61,3,0.61,4,0.81,8,1.63,7,1.42,4,0.81,492,2,2,0
105,306,392,698,174,222,396,11,3.01,28,7.65,14,3.83,29,7.92,12,3.28,22,6.01,10,2.73,17,4.64,137,37.43,6,1.64,12,3.28,4,1.09,3,0.82,3,0.82,2,0.55,2,0.55,11,3.01,5,1.37,1,0.27,1,0.27,5,1.37,9,2.46,4,1.09,0,0,1,0.27,4,1.09,0,0,6,1.64,1,0.27,6,1.64,366,5,6,8
106,308,313,621,174,177,351,6,1.82,29,8.79,12,3.64,40,12.12,8,2.42,12,3.64,9,2.73,21,6.36,107,32.42,2,0.61,37,11.21,2,0.61,2,0.61,2,0.61,0,0,1,0.3,8,2.42,2,0.61,0,0,0,0,2,0.61,11,3.33,0,0,2,0.61,4,1.21,6,1.82,0,0,4,1.21,1,0.3,0,0,330,3,3,0
107,350,332,682,170,165,335,15,4.72,27,8.49,18,5.66,23,7.23,11,3.46,24,7.55,7,2.2,14,4.4,107,33.65,0,0,15,4.72,3,0.94,5,1.57,0,0,1,0.31,1,0.31,16,5.03,1,0.31,0,0,1,0.31,0,0,11,3.46,1,0.31,2,0.63,0,0,0,0,1,0.31,9,2.83,2,0.63,3,0.94,318,1,1,0
108,241,331,572,104,122,226,4,1.89,13,6.13,4,1.89,23,10.85,5,2.36,14,6.6,3,1.42,20,9.43,70,33.02,5,2.36,10,4.72,0,0,2,0.94,0,0,0,0,2,0.94,18,8.49,2,0.94,2,0.94,0,0,3,1.42,4,1.89,3,1.42,1,0.47,0,0,0,0,1,0.47,2,0.94,0,0,1,0.47,212,2,2,0
109,369,429,798,215,247,462,23,5.41,45,10.59,21,4.94,43,10.12,26,6.12,15,3.53,7,1.65,23,5.41,139,32.71,5,1.18,13,3.06,2,0.47,1,0.24,0,0,1,0.24,3,0.71,14,3.29,4,0.94,0,0,2,0.47,5,1.18,10,2.35,2,0.47,1,0.24,1,0.24,4,0.94,6,1.41,7,1.65,1,0.24,1,0.24,425,4,6,0
110,461,484,945,284,300,584,15,2.88,46,8.83,30,5.76,46,8.83,22,4.22,20,3.84,10,1.92,40,7.68,180,34.55,7,1.34,23,4.41,3,0.58,9,1.73,1,0.19,4,0.77,1,0.19,31,5.95,5,0.96,0,0,3,0.58,2,0.38,7,1.34,4,0.77,0,0,0,0,1,0.19,0,0,7,1.34,3,0.58,1,0.19,521,1,22,0
111,339,390,729,222,240,462,9,2.16,39,9.35,26,6.24,25,6,10,2.4,11,2.64,9,2.16,28,6.71,171,41.01,8,1.92,22,5.28,1,0.24,7,1.68,0,0,2,0.48,0,0,12,2.88,3,0.72,1,0.24,1,0.24,2,0.48,4,0.96,4,0.96,1,0.24,1,0.24,2,0.48,0,0,9,2.16,0,0,9,2.16,417,5,11,0
112,204,226,430,121,138,259,12,4.96,27,11.16,9,3.72,26,10.74,12,4.96,5,2.07,1,0.41,6,2.48,89,36.78,0,0,5,2.07,0,0,0,0,1,0.41,1,0.41,1,0.41,10,4.13,3,1.24,1,0.41,2,0.83,2,0.83,5,2.07,0,0,10,4.13,1,0.41,0,0,1,0.41,9,3.72,1,0.41,2,0.83,242,2,6,0
113,276,277,553,140,136,276,7,2.79,21,8.37,15,5.98,14,5.58,7,2.79,8,3.19,2,0.8,11,4.38,88,35.06,1,0.4,33,13.15,1,0.4,1,0.4,7,2.79,0,0,0,0,13,5.18,2,0.8,2,0.8,0,0,4,1.59,3,1.2,2,0.8,0,0,2,0.8,1,0.4,1,0.4,2,0.8,0,0,3,1.2,251,6,5,0
114,341,371,712,207,223,430,5,1.25,26,6.5,18,4.5,26,6.5,10,2.5,18,4.5,12,3,19,4.75,186,46.5,1,0.25,20,5,1,0.25,2,0.5,3,0.75,0,0,0,0,12,3,5,1.25,0,0,1,0.25,4,1,11,2.75,6,1.5,0,0,0,0,3,0.75,1,0.25,5,1.25,1,0.25,4,1,400,2,17,0
115,373,416,789,225,242,467,10,2.29,43,9.86,15,3.44,42,9.63,27,6.19,22,5.05,10,2.29,31,7.11,126,28.9,7,1.61,34,7.8,2,0.46,4,0.92,0,0,0,0,5,1.15,11,2.52,4,0.92,0,0,2,0.46,5,1.15,11,2.52,2,0.46,0,0,2,0.46,2,0.46,2,0.46,13,2.98,1,0.23,3,0.69,436,6,6,0
116,326,420,746,208,256,464,20,4.63,54,12.5,33,7.64,35,8.1,21,4.86,8,1.85,2,0.46,38,8.8,135,31.25,2,0.46,21,4.86,3,0.69,2,0.46,0,0,1,0.23,4,0.93,17,3.94,2,0.46,0,0,0,0,2,0.46,9,2.08,3,0.69,0,0,2,0.46,1,0.23,2,0.46,14,3.24,1,0.23,0,0,432,4,8,0
117,460,469,929,302,283,585,27,4.95,62,11.36,24,4.4,43,7.88,13,2.38,33,6.04,15,2.75,38,6.96,205,37.55,3,0.55,25,4.58,3,0.55,3,0.55,0,0,1,0.18,7,1.28,12,2.2,1,0.18,0,0,0,0,4,0.73,2,0.37,6,1.1,1,0.18,0,0,4,0.73,5,0.92,5,0.92,1,0.18,3,0.55,546,2,11,0
118,316,380,696,198,234,432,12,3.01,35,8.77,10,2.51,31,7.77,12,3.01,15,3.76,10,2.51,31,7.77,147,36.84,3,0.75,30,7.52,2,0.5,3,0.75,1,0.25,0,0,7,1.75,18,4.51,4,1,0,0,0,0,0,0,6,1.5,0,0,0,0,0,0,1,0.25,3,0.75,13,3.26,3,0.75,2,0.5,399,4,6,0
119,282,329,611,160,180,340,6,1.92,34,10.86,16,5.11,21,6.71,14,4.47,17,5.43,9,2.88,25,7.99,95,30.35,4,1.28,18,5.75,3,0.96,3,0.96,0,0,0,0,1,0.32,14,4.47,0,0,2,0.64,1,0.32,4,1.28,12,3.83,2,0.64,4,1.28,0,0,0,0,1,0.32,1,0.32,5,1.6,1,0.32,313,1,8,0
120,113,141,254,67,68,135,1,0.87,11,9.57,11,9.57,1,0.87,9,7.83,0,0,1,0.87,10,8.7,32,27.83,3,2.61,2,1.74,2,1.74,3,2.61,0,0,2,1.74,1,0.87,5,4.35,1,0.87,0,0,0,0,3,2.61,8,6.96,0,0,0,0,0,0,0,0,1,0.87,3,2.61,0,0,5,4.35,115,4,3,0
121,331,398,729,219,251,470,12,2.71,29,6.56,20,4.52,17,3.85,25,5.66,19,4.3,7,1.58,30,6.79,174,39.37,7,1.58,33,7.47,0,0,2,0.45,1,0.23,5,1.13,1,0.23,24,5.43,0,0,1,0.23,1,0.23,6,1.36,11,2.49,3,0.68,0,0,1,0.23,1,0.23,0,0,6,1.36,2,0.45,4,0.9,442,2,9,0
122,351,380,731,199,227,426,9,2.23,36,8.91,19,4.7,36,8.91,7,1.73,8,1.98,9,2.23,13,3.22,176,43.56,2,0.5,32,7.92,1,0.25,2,0.5,0,0,0,0,3,0.74,9,2.23,1,0.25,1,0.25,6,1.49,6,1.49,11,2.72,2,0.5,2,0.5,0,0,2,0.5,0,0,4,0.99,2,0.5,5,1.24,404,4,7,1
123,506,533,1039,288,312,600,12,2.2,37,6.79,18,3.3,43,7.89,24,4.4,31,5.69,13,2.39,41,7.52,186,34.13,5,0.92,39,7.16,10,1.83,1,0.18,1,0.18,1,0.18,2,0.37,24,4.4,7,1.28,2,0.37,1,0.18,4,0.73,17,3.12,2,0.37,0,0,2,0.37,4,0.73,4,0.73,7,1.28,5,0.92,2,0.37,545,2,15,0
124,322,385,707,205,243,448,5,1.22,39,9.54,19,4.65,26,6.36,22,5.38,9,2.2,21,5.13,19,4.65,140,34.23,4,0.98,22,5.38,10,2.44,9,2.2,1,0.24,0,0,0,0,15,3.67,1,0.24,3,0.73,1,0.24,1,0.24,11,2.69,8,1.96,1,0.24,0,0,0,0,4,0.98,14,3.42,3,0.73,1,0.24,409,2,15,0
125,338,368,706,186,203,389,6,1.65,35,9.62,17,4.67,32,8.79,13,3.57,17,4.67,9,2.47,22,6.04,123,33.79,3,0.82,27,7.42,2,0.55,4,1.1,1,0.27,2,0.55,1,0.27,15,4.12,4,1.1,5,1.37,2,0.55,0,0,7,1.92,1,0.27,0,0,1,0.27,4,1.1,2,0.55,9,2.47,0,0,0,0,364,1,10,0
126,320,320,640,144,145,289,11,4.25,21,8.11,6,2.32,41,15.83,10,3.86,14,5.41,4,1.54,16,6.18,65,25.1,0,0,31,11.97,2,0.77,0,0,2,0.77,0,0,0,0,11,4.25,1,0.39,1,0.39,0,0,2,0.77,9,3.47,0,0,0,0,3,1.16,4,1.54,1,0.39,2,0.77,1,0.39,1,0.39,259,5,12,0
127,389,451,840,200,227,427,14,3.6,27,6.94,20,5.14,32,8.23,17,4.37,17,4.37,10,2.57,27,6.94,116,29.82,3,0.77,26,6.68,2,0.51,4,1.03,0,0,3,0.77,2,0.51,19,4.88,4,1.03,3,0.77,0,0,4,1.03,11,2.83,3,0.77,0,0,3,0.77,0,0,4,1.03,18,4.63,0,0,0,0,389,3,10,0
128,457,479,936,265,290,555,15,3.04,36,7.3,29,5.88,38,7.71,19,3.85,23,4.67,11,2.23,36,7.3,179,36.31,7,1.42,19,3.85,7,1.42,5,1.01,2,0.41,1,0.2,1,0.2,17,3.45,2,0.41,0,0,0,0,8,1.62,14,2.84,1,0.2,0,0,1,0.2,1,0.2,1,0.2,11,2.23,4,0.81,5,1.01,493,2,36,0
129,412,431,843,244,274,518,7,1.47,41,8.61,25,5.25,35,7.35,24,5.04,16,3.36,10,2.1,47,9.87,167,35.08,5,1.05,32,6.72,2,0.42,5,1.05,1,0.21,0,0,3,0.63,22,4.62,4,0.84,0,0,1,0.21,1,0.21,9,1.89,2,0.42,1,0.21,0,0,0,0,1,0.21,13,2.73,2,0.42,0,0,476,7,9,0
130,352,387,739,208,225,433,13,3.13,23,5.53,21,5.05,30,7.21,24,5.77,5,1.2,12,2.88,25,6.01,164,39.42,4,0.96,23,5.53,3,0.72,5,1.2,0,0,0,0,1,0.24,24,5.77,2,0.48,1,0.24,0,0,1,0.24,14,3.37,2,0.48,1,0.24,0,0,4,0.96,1,0.24,9,2.16,2,0.48,2,0.48,416,3,2,0
131,512,493,1005,287,274,561,11,2.08,39,7.39,6,1.14,30,5.68,13,2.46,31,5.87,10,1.89,29,5.49,249,47.16,34,6.44,10,1.89,2,0.38,8,1.52,1,0.19,0,0,1,0.19,10,1.89,7,1.33,0,0,3,0.57,3,0.57,5,0.95,4,0.76,3,0.57,0,0,1,0.19,2,0.38,10,1.89,5,0.95,1,0.19,528,8,10,0
132,337,402,739,209,230,439,19,4.65,36,8.8,20,4.89,26,6.36,25,6.11,12,2.93,11,2.69,28,6.85,143,34.96,4,0.98,20,4.89,4,0.98,4,0.98,1,0.24,0,0,1,0.24,31,7.58,5,1.22,0,0,0,0,1,0.24,8,1.96,4,0.98,0,0,0,0,0,0,0,0,4,0.98,0,0,2,0.49,409,1,13,0
133,407,456,863,218,234,452,17,4.17,43,10.54,22,5.39,25,6.13,21,5.15,22,5.39,8,1.96,33,8.09,109,26.72,5,1.23,36,8.82,2,0.49,4,0.98,0,0,1,0.25,2,0.49,9,2.21,4,0.98,0,0,4,0.98,7,1.72,8,1.96,0,0,0,0,2,0.49,3,0.74,2,0.49,10,2.45,1,0.25,8,1.96,408,5,16,0
134,453,486,939,302,306,608,24,4.15,57,9.86,29,5.02,38,6.57,30,5.19,18,3.11,13,2.25,30,5.19,188,32.53,6,1.04,57,9.86,5,0.87,4,0.69,0,0,0,0,1,0.17,20,3.46,4,0.69,0,0,2,0.35,8,1.38,16,2.77,3,0.52,1,0.17,0,0,0,0,2,0.35,6,1.04,14,2.42,2,0.35,578,3,12,0
135,686,632,1318,219,193,412,13,3.31,60,15.27,18,4.58,34,8.65,6,1.53,19,4.83,10,2.54,23,5.85,108,27.48,2,0.51,12,3.05,3,0.76,2,0.51,10,2.54,1,0.25,0,0,5,1.27,3,0.76,1,0.25,6,1.53,5,1.27,23,5.85,2,0.51,0,0,11,2.8,0,0,5,1.27,7,1.78,0,0,4,1.02,393,2,7,0
136,331,348,679,141,146,287,12,4.53,16,6.04,7,2.64,29,10.94,14,5.28,23,8.68,2,0.75,25,9.43,85,32.08,1,0.38,15,5.66,1,0.38,1,0.38,0,0,1,0.38,0,0,11,4.15,3,1.13,0,0,0,0,0,0,8,3.02,4,1.51,0,0,0,0,1,0.38,2,0.75,2,0.75,1,0.38,1,0.38,265,5,5,0
