Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,PARTITO COMUNISTA LAVORATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,PARTITO LIBERALE ITALIANO,%,FORZA NUOVA,%,LA SINISTRA  L'ARCOBALENO,%,IL POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA - FIAMMA TRICOLORE,%,UNIONE DEMOC.per i CONSUMATORI,%,LISTA DIPIETRO,%,PARTITO DEMOCRATICO,%,SINISTRA CRITICA,%,PER IL BENE COMUNE,%,PARTITO SOCIALISTA BOSELLI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI PROVV. NON ASSEGNATI
126,306,322,628,271,271,542,12,2.27,16,3.03,2,0.38,8,1.52,16,3.03,189,35.80,23,4.36,9,1.70,4,0.76,22,4.17,212,40.15,3,0.57,10,1.89,2,0.38,528,2,12,0
127,355,428,783,312,347,659,4,0.62,36,5.62,5,0.78,3,0.47,31,4.84,214,33.39,39,6.08,13,2.03,4,0.62,32,4.99,248,38.69,3,0.47,6,0.94,3,0.47,641,5,13,0
128,365,419,784,321,357,678,6,0.90,28,4.21,3,0.45,4,0.60,17,2.56,206,30.98,40,6.02,6,0.90,3,0.45,33,4.96,309,46.47,4,0.60,4,0.60,2,0.30,665,4,9,0
129,382,390,772,318,341,659,6,0.93,31,4.82,3,0.47,5,0.78,30,4.67,176,27.37,39,6.07,22,3.42,0,0.00,31,4.82,294,45.72,0,0.00,4,0.62,2,0.31,643,3,13,0
130,369,414,783,331,370,701,2,0.29,38,5.58,1,0.15,2,0.29,25,3.67,218,32.01,29,4.26,13,1.91,2,0.29,26,3.82,318,46.70,3,0.44,3,0.44,1,0.15,681,5,14,1
131,501,474,975,438,426,864,11,1.30,25,2.97,1,0.12,1,0.12,24,2.85,179,21.23,30,3.56,13,1.54,4,0.47,25,2.97,521,61.80,6,0.71,1,0.12,2,0.24,843,6,14,1
132,325,391,716,284,328,612,4,0.67,18,3.02,0,0.00,3,0.50,14,2.35,190,31.88,32,5.37,13,2.18,1,0.17,25,4.19,287,48.15,3,0.50,0,0.00,6,1.01,596,4,12,0
133,331,401,732,283,329,612,7,1.18,14,2.36,3,0.51,4,0.67,36,6.07,220,37.10,23,3.88,17,2.87,0,0.00,27,4.55,234,39.46,2,0.34,1,0.17,5,0.84,593,2,17,0
134,407,434,841,360,373,733,2,0.28,35,4.89,0,0.00,1,0.14,26,3.63,209,29.19,42,5.87,14,1.96,3,0.42,40,5.59,332,46.37,0,0.00,8,1.12,4,0.56,716,2,15,0
135,447,394,841,322,283,605,4,0.67,17,2.87,3,0.51,3,0.51,14,2.36,263,44.35,43,7.25,16,2.70,2,0.34,23,3.88,195,32.88,3,0.51,3,0.51,4,0.67,593,2,10,0
136,301,371,672,243,284,527,2,0.40,23,4.56,1,0.20,2,0.40,35,6.94,155,30.75,20,3.97,15,2.98,6,1.19,20,3.97,215,42.66,2,0.40,3,0.60,5,0.99,504,6,17,0
137,344,438,782,305,351,656,1,0.16,35,5.44,1,0.16,2,0.31,21,3.27,206,32.04,28,4.35,16,2.49,1,0.16,24,3.73,289,44.95,7,1.09,7,1.09,5,0.78,643,2,11,0
138,298,349,647,248,304,552,4,0.74,23,4.28,0,0.00,2,0.37,44,8.19,171,31.84,32,5.96,10,1.86,5,0.93,22,4.10,221,41.15,1,0.19,0,0.00,2,0.37,537,1,14,0
139,332,391,723,284,323,607,6,1.02,18,3.06,3,0.51,0,0.00,15,2.55,209,35.48,24,4.07,8,1.36,3,0.51,21,3.57,275,46.69,1,0.17,1,0.17,5,0.85,589,2,16,0
140,270,317,587,235,271,506,3,0.60,19,3.83,1,0.20,0,0.00,19,3.83,169,34.07,18,3.63,12,2.42,3,0.60,17,3.43,223,44.96,1,0.20,5,1.01,6,1.21,496,0,10,0
141,282,313,595,234,263,497,5,1.02,14,2.85,2,0.41,1,0.20,21,4.28,145,29.53,25,5.09,9,1.83,3,0.61,29,5.91,225,45.82,5,1.02,5,1.02,2,0.41,491,1,5,0
142,353,402,755,295,341,636,4,0.65,23,3.73,1,0.16,2,0.32,24,3.90,177,28.73,30,4.87,5,0.81,2,0.32,32,5.19,305,49.51,4,0.65,4,0.65,3,0.49,616,6,14,0
143,371,417,788,345,365,710,8,1.14,34,4.86,3,0.43,1,0.14,33,4.71,203,29.00,35,5.00,17,2.43,5,0.71,36,5.14,320,45.71,1,0.14,1,0.14,3,0.43,700,3,7,0
144,365,409,774,310,339,649,4,0.63,39,6.11,3,0.47,1,0.16,24,3.76,198,31.03,28,4.39,12,1.88,3,0.47,36,5.64,288,45.14,1,0.16,0,0.00,1,0.16,638,2,9,0
145,445,483,928,386,415,801,9,1.15,36,4.60,6,0.77,1,0.13,29,3.71,269,34.40,36,4.60,19,2.43,2,0.26,44,5.63,319,40.79,3,0.38,4,0.51,5,0.64,782,6,13,0
146,355,393,748,308,355,663,4,0.62,17,2.63,3,0.46,3,0.46,23,3.55,141,21.79,30,4.64,9,1.39,3,0.46,20,3.09,383,59.20,7,1.08,3,0.46,1,0.15,647,5,11,0
147,255,290,545,229,263,492,2,0.42,16,3.34,1,0.21,2,0.42,20,4.18,137,28.60,26,5.43,8,1.67,0,0.00,14,2.92,246,51.36,3,0.63,3,0.63,1,0.21,479,1,12,0
148,269,317,586,240,272,512,3,0.60,18,3.59,3,0.60,1,0.20,21,4.19,127,25.35,21,4.19,9,1.80,2,0.40,19,3.79,264,52.69,3,0.60,0,0.00,10,2.00,501,4,7,0
149,446,409,855,319,299,618,1,0.17,11,1.84,2,0.34,2,0.34,20,3.35,311,52.09,46,7.71,12,2.01,3,0.50,28,4.69,160,26.80,0,0.00,1,0.17,0,0.00,597,4,17,0
150,286,335,621,246,288,534,1,0.19,31,5.97,1,0.19,2,0.39,24,4.62,174,33.53,24,4.62,8,1.54,1,0.19,24,4.62,225,43.35,1,0.19,2,0.39,1,0.19,519,1,14,0
151,332,348,680,296,315,611,6,1.01,23,3.88,2,0.34,1,0.17,29,4.89,146,24.62,19,3.20,14,2.36,4,0.67,30,5.06,313,52.78,2,0.34,2,0.34,2,0.34,593,1,15,2
152,275,314,589,230,266,496,10,2.06,21,4.32,1,0.21,2,0.41,19,3.91,178,36.63,19,3.91,14,2.88,2,0.41,26,5.35,190,39.09,1,0.21,1,0.21,2,0.41,486,1,9,0
153,247,280,527,219,253,472,6,1.30,11,2.39,1,0.22,2,0.43,17,3.70,101,21.96,23,5.00,13,2.83,0,0.00,27,5.87,255,55.43,1,0.22,1,0.22,2,0.43,460,3,9,0
154,307,356,663,274,324,598,3,0.51,22,3.72,0,0.00,1,0.17,32,5.41,181,30.57,38,6.42,9,1.52,3,0.51,24,4.05,272,45.95,3,0.51,2,0.34,2,0.34,592,0,6,0
155,293,310,603,253,262,515,1,0.20,16,3.19,0,0.00,3,0.60,28,5.59,152,30.34,23,4.59,10,2.00,0,0.00,20,3.99,236,47.11,7,1.40,4,0.80,1,0.20,501,3,11,0
156,359,361,720,298,289,587,7,1.22,16,2.78,2,0.35,4,0.70,28,4.87,201,34.96,28,4.87,12,2.09,1,0.17,12,2.09,256,44.52,3,0.52,3,0.52,2,0.35,575,1,11,0
157,274,304,578,242,251,493,5,1.05,20,4.19,3,0.63,1,0.21,22,4.61,178,37.32,22,4.61,9,1.89,3,0.63,20,4.19,186,38.99,2,0.42,5,1.05,1,0.21,477,3,13,0
158,348,371,719,269,308,577,1,0.18,27,4.76,3,0.53,3,0.53,20,3.53,268,47.27,42,7.41,9,1.59,1,0.18,17,3.00,169,29.81,1,0.18,3,0.53,3,0.53,567,2,8,0
159,355,382,737,315,351,666,4,0.61,36,5.48,2,0.30,4,0.61,20,3.04,198,30.14,33,5.02,17,2.59,1,0.15,29,4.41,300,45.66,1,0.15,5,0.76,7,1.07,657,3,6,0
160,249,304,553,224,262,486,1,0.21,17,3.65,0,0.00,0,0.00,21,4.51,168,36.05,23,4.94,8,1.72,0,0.00,17,3.65,205,43.99,1,0.21,4,0.86,1,0.21,466,5,15,0
161,312,350,662,277,299,576,3,0.53,23,4.10,0,0.00,0,0.00,19,3.39,140,24.96,24,4.28,10,1.78,2,0.36,24,4.28,309,55.08,1,0.18,1,0.18,5,0.89,561,4,11,0
162,344,392,736,298,316,614,4,0.66,28,4.65,2,0.33,3,0.50,23,3.82,163,27.08,33,5.48,20,3.32,3,0.50,34,5.65,280,46.51,0,0.00,4,0.66,5,0.83,602,3,9,0
163,364,385,749,322,338,660,2,0.31,41,6.43,2,0.31,3,0.47,41,6.43,172,26.96,33,5.17,20,3.13,2,0.31,25,3.92,287,44.98,6,0.94,1,0.16,3,0.47,638,5,17,0
164,250,268,518,231,236,467,3,0.66,9,1.99,1,0.22,0,0.00,19,4.20,112,24.78,31,6.86,7,1.55,2,0.44,28,6.19,235,51.99,3,0.66,1,0.22,1,0.22,452,2,13,0
165,362,395,757,321,335,656,13,2.04,32,5.02,2,0.31,0,0.00,12,1.88,250,39.18,48,7.52,9,1.41,0,0.00,31,4.86,238,37.30,1,0.16,2,0.31,0,0.00,638,3,15,0
,54128,59354,113482,47057,50556,97613,792,0.83,3861,4.06,311,0.33,334,0.35,4003,4.21,27705,29.17,4765,5.02,1886,1.99,353,0.37,4071,4.29,45549,47.95,401,0.42,482,0.51,471,0.50,94984,587,2032,10
