RA045_ID,geometry
8192.0,"{'type': 'LineString', 'coordinates': [[12.258665942338107, 44.28384059785202], [12.25851005884545, 44.283503761234016]]}"
8195.0,"{'type': 'LineString', 'coordinates': [[12.252901381296546, 44.28468292003271], [12.255498372627628, 44.28395155206]]}"
8201.0,"{'type': 'LineString', 'coordinates': [[12.25771867668429, 44.28276626122236], [12.257554117911068, 44.28251095760249]]}"
8202.0,"{'type': 'LineString', 'coordinates': [[12.26155751738149, 44.28212643006622], [12.26144892275439, 44.28199049769454]]}"
10607.0,"{'type': 'LineString', 'coordinates': [[12.26747235026354, 44.43308467807416], [12.269068139720126, 44.430764713985646]]}"
10611.0,"{'type': 'LineString', 'coordinates': [[12.255111965040525, 44.4347060245996], [12.255118717672817, 44.43462624639833], [12.255074023062312, 44.434598704370806], [12.25162245473309, 44.434512399394244]]}"
8585.0,"{'type': 'LineString', 'coordinates': [[12.249680019201795, 44.395446210048895], [12.249260117794801, 44.39542564805921]]}"
8588.0,"{'type': 'LineString', 'coordinates': [[12.270104505093459, 44.39323152113075], [12.26953706787449, 44.393340920465484], [12.26902838964076, 44.393436778710765], [12.268640635096435, 44.393499879155925], [12.268253624198906, 44.393552372990975], [12.268198470234259, 44.39351540351325]]}"
8589.0,"{'type': 'LineString', 'coordinates': [[12.265159894225196, 44.394187942045214], [12.26500047295322, 44.394214190186034], [12.264740369859483, 44.3942671025275], [12.26443980963857, 44.39433677914379], [12.264071152930043, 44.394431650002204], [12.263678393408549, 44.394542596635596]]}"
8601.0,"{'type': 'LineString', 'coordinates': [[12.26327419004657, 44.39581142167698], [12.264738811431055, 44.3954856260575], [12.266169256721291, 44.39516808523253]]}"
8603.0,"{'type': 'LineString', 'coordinates': [[12.26913555602328, 44.3970663977867], [12.270105602780308, 44.397223558778705]]}"
11453.0,"{'type': 'LineString', 'coordinates': [[12.145127602876842, 44.286229259194684], [12.145350126732573, 44.28653280734768]]}"
11458.0,"{'type': 'LineString', 'coordinates': [[12.198382278189937, 44.298147584481384], [12.197857791907245, 44.2979322437786], [12.198109138830157, 44.29757615448216]]}"
11460.0,"{'type': 'LineString', 'coordinates': [[12.203811950325274, 44.293228808755664], [12.205460939329704, 44.29133690041066]]}"
11476.0,"{'type': 'LineString', 'coordinates': [[12.151426646631093, 44.280070948666214], [12.151650469241874, 44.28005240783396]]}"
11217.0,"{'type': 'LineString', 'coordinates': [[12.162069718426052, 44.3473062996873], [12.162381407256134, 44.34705036903405], [12.163177601086018, 44.3463601413424], [12.16260736405855, 44.34567798734002]]}"
11234.0,"{'type': 'LineString', 'coordinates': [[12.158978471198134, 44.32395938686932], [12.159448047025766, 44.32389050264233], [12.159919499936201, 44.323842458964116], [12.160440346184215, 44.32377394647926], [12.160685034858783, 44.3237370019352]]}"
11235.0,"{'type': 'LineString', 'coordinates': [[12.165952711176478, 44.32519182350146], [12.164554622020969, 44.32572119159779], [12.163803558551972, 44.326009873822]]}"
11238.0,"{'type': 'LineString', 'coordinates': [[12.154733431192062, 44.326062027221845], [12.155635388750866, 44.326678669554276], [12.155671308621521, 44.32652976421498], [12.155659937139987, 44.32626183858585], [12.155568937958257, 44.32586931503577], [12.155400048528147, 44.32503886258159], [12.155256532097287, 44.324396922638904]]}"
11256.0,"{'type': 'LineString', 'coordinates': [[12.150285793987077, 44.341448018277916], [12.149665682290788, 44.34107927844725]]}"
7355.0,"{'type': 'LineString', 'coordinates': [[12.254535336645947, 44.35016960570297], [12.255901517965862, 44.348395132706266]]}"
11304.0,"{'type': 'LineString', 'coordinates': [[12.146879525029247, 44.33469815666905], [12.146843366101548, 44.33456707742039], [12.146754582241337, 44.33425139380675], [12.146683155482208, 44.333908865978245]]}"
11306.0,"{'type': 'LineString', 'coordinates': [[12.220596881775055, 44.333381311201926], [12.220633916273755, 44.33340976078956]]}"
13711.0,"{'type': 'LineString', 'coordinates': [[12.145994042571507, 44.282580885649786], [12.146518827040422, 44.28233068425083]]}"
13721.0,"{'type': 'LineString', 'coordinates': [[12.181918098557137, 44.28162773267033], [12.182278829286991, 44.282736833061], [12.182715905825692, 44.28407882083892]]}"
13733.0,"{'type': 'LineString', 'coordinates': [[12.20931598810508, 44.28285922707445], [12.209315358198108, 44.282859301554424]]}"
13734.0,"{'type': 'LineString', 'coordinates': [[12.209315358198108, 44.282859301554424], [12.208649526550582, 44.28290486760755]]}"
13753.0,"{'type': 'LineString', 'coordinates': [[12.250296020587792, 44.28459083876239], [12.250111400139453, 44.28465309950943]]}"
13756.0,"{'type': 'LineString', 'coordinates': [[12.107682024791131, 44.28295808279703], [12.10772758969747, 44.28295653701593], [12.107793784525143, 44.282940659471855], [12.108243783044218, 44.28282089582795], [12.108558654815662, 44.28273758775214], [12.108870264537114, 44.28265689720427], [12.109065307289322, 44.28260476225666], [12.109125878270529, 44.28258342988237]]}"
9940.0,"{'type': 'LineString', 'coordinates': [[12.210042816922144, 44.226723343591296], [12.207940338332287, 44.22672189956709]]}"
7895.0,"{'type': 'LineString', 'coordinates': [[12.218383484138842, 44.292427491801256], [12.218804883763283, 44.29239787944215]]}"
13821.0,"{'type': 'LineString', 'coordinates': [[12.204322022691533, 44.286473953066995], [12.205176568679438, 44.28617889287776]]}"
20021.0,"{'type': 'LineString', 'coordinates': [[12.161780132114686, 44.466968447532935], [12.16125401315964, 44.468694959735544]]}"
20023.0,"{'type': 'LineString', 'coordinates': [[12.176597128165268, 44.469293881471465], [12.180152114862482, 44.46986222596555]]}"
19760.0,"{'type': 'LineString', 'coordinates': [[12.14912780370732, 44.45937060977873], [12.149127929047262, 44.4593706129098]]}"
19765.0,"{'type': 'LineString', 'coordinates': [[12.159143572711036, 44.45909076619895], [12.15914382339189, 44.459090772439076]]}"
19772.0,"{'type': 'LineString', 'coordinates': [[12.171121197041327, 44.46036080762999], [12.170386801083513, 44.46002185068199]]}"
19779.0,"{'type': 'LineString', 'coordinates': [[12.179376784670975, 44.46045432713086], [12.179907047497755, 44.4587593388325]]}"
19782.0,"{'type': 'LineString', 'coordinates': [[12.183261033207783, 44.46089594813561], [12.18354928674931, 44.45992865560859]]}"
17519.0,"{'type': 'LineString', 'coordinates': [[12.211679591010002, 44.39096544422962], [12.2113108649658, 44.3912559437106], [12.211372280422873, 44.391300386031475]]}"
8625.0,"{'type': 'LineString', 'coordinates': [[12.199382910233235, 44.264741817973345], [12.199098021117944, 44.26475517286654], [12.198893364812005, 44.26477265722458], [12.198722252889091, 44.26480392752139], [12.198524520660404, 44.26485759121743], [12.198364771743385, 44.264913356495896], [12.198253677410419, 44.26497868862342], [12.1981334029354, 44.26506054026339]]}"
8628.0,"{'type': 'LineString', 'coordinates': [[12.20758989998907, 44.263663814414365], [12.207349245960009, 44.263666478676086], [12.207122036178847, 44.263689457849985], [12.206970944331271, 44.26370817689592], [12.206791013567297, 44.26370629459139], [12.20665798641825, 44.263729776498344], [12.206587818948064, 44.26374327341584], [12.206545536237563, 44.26376843609454], [12.206524584192783, 44.263864250575594], [12.206488025095057, 44.26406735264651], [12.206408970910463, 44.26426041270844], [12.206298993160999, 44.26450592029483], [12.205924038706513, 44.26538069985324]]}"
8388.0,"{'type': 'LineString', 'coordinates': [[12.308694731602074, 44.29838041306952], [12.30894515480641, 44.297805026095986]]}"
8398.0,"{'type': 'LineString', 'coordinates': [[12.318470842578424, 44.297163792184094], [12.319118742797377, 44.29730729635168]]}"
8400.0,"{'type': 'LineString', 'coordinates': [[12.320085625980516, 44.297545070442034], [12.320441460665696, 44.29801939355973]]}"
8450.0,"{'type': 'LineString', 'coordinates': [[12.174062363378956, 44.26388807586358], [12.175480709769898, 44.26364797656785], [12.175486196794646, 44.263622364872035], [12.175480895292777, 44.26357875139343], [12.175470735920502, 44.263542400050234], [12.175465163701661, 44.26350967334555], [12.175461118844604, 44.263479054583165], [12.175462170213736, 44.26345450388078], [12.175470858321251, 44.26343527344796], [12.175483542627536, 44.26341893225213], [12.176928356855486, 44.26336870302032], [12.17694466061887, 44.26335524210621]]}"
8460.0,"{'type': 'LineString', 'coordinates': [[12.18163281047779, 44.26535397498147], [12.180208407051905, 44.26553179363507], [12.179536927968512, 44.26560477812996], [12.178308433892383, 44.26575149428264], [12.177857969441428, 44.26581345770016], [12.177813027483682, 44.26582323938308], [12.177763079580744, 44.26583811901563], [12.177721257119716, 44.265850768718046], [12.177673877333666, 44.265869582459864], [12.177634622964636, 44.26588616685546], [12.177605339539712, 44.26590380787668], [12.17758200976423, 44.26591484408285], [12.177531569288211, 44.26595572854808], [12.17749602637813, 44.265986358710215], [12.177468978528768, 44.26600963624752], [12.17726888571454, 44.266206254407535]]}"
8466.0,"{'type': 'LineString', 'coordinates': [[12.311426836590659, 44.307405338509206], [12.311760329411241, 44.30729526026079]]}"
8470.0,"{'type': 'LineString', 'coordinates': [[12.305813894040135, 44.31089064070028], [12.305820390177761, 44.31048856315072], [12.306164682663715, 44.31036777352329], [12.30553079769489, 44.308237048563434]]}"
8473.0,"{'type': 'LineString', 'coordinates': [[12.301964257934651, 44.30996842253184], [12.303567058457487, 44.31056174967602]]}"
11312.0,"{'type': 'LineString', 'coordinates': [[12.148656425875812, 44.328382167707346], [12.148507863371702, 44.32812503753549], [12.148345876246811, 44.32793788058932], [12.147977512642576, 44.32760746950888], [12.147937846132477, 44.32757460996836], [12.147733484045276, 44.32737171969361], [12.147546695837455, 44.32716593693197], [12.147355554930659, 44.326912872898426], [12.146875722734267, 44.32624622199508]]}"
11339.0,"{'type': 'LineString', 'coordinates': [[12.134367961867424, 44.345902749246115], [12.134747584293553, 44.34578930716126], [12.135130675184659, 44.34570763992397]]}"
11073.0,"{'type': 'LineString', 'coordinates': [[12.12519331352081, 44.41503685817004], [12.124922786314757, 44.41499565408984], [12.124787104012437, 44.41497846243129], [12.124674803981534, 44.41497365290824], [12.12457295999236, 44.4149912521472], [12.124466529375523, 44.41501530728029], [12.124409014151684, 44.415038164071376], [12.124277667327544, 44.41509390969647]]}"
11077.0,"{'type': 'LineString', 'coordinates': [[12.309634288293939, 44.40195485193], [12.309441093601555, 44.40307334351386]]}"
11094.0,"{'type': 'LineString', 'coordinates': [[12.229480579319754, 44.39408029867622], [12.22844941115008, 44.39359380136863]]}"
11099.0,"{'type': 'LineString', 'coordinates': [[12.102320484541035, 44.39840724060363], [12.103119191181255, 44.39814781458676], [12.103231882692814, 44.398093150523415], [12.103303745823908, 44.39805923485024], [12.10337120965815, 44.39801017399613], [12.103462158946996, 44.39794064399022]]}"
11107.0,"{'type': 'LineString', 'coordinates': [[12.086557712607219, 44.36610283618534], [12.086723139229413, 44.36642106196424]]}"
11110.0,"{'type': 'LineString', 'coordinates': [[12.090760195775275, 44.36674955354095], [12.09095840062023, 44.36708805386246]]}"
11123.0,"{'type': 'LineString', 'coordinates': [[12.103442458365572, 44.37326505024349], [12.103598294698987, 44.37322525350965], [12.103804492211511, 44.3731797130358], [12.104053765291498, 44.37314381763152], [12.104237619997429, 44.37312885790937], [12.10435303451205, 44.373124854045294]]}"
11132.0,"{'type': 'LineString', 'coordinates': [[12.160863752286732, 44.35436912241819], [12.16102271160357, 44.35407068574957]]}"
13844.0,"{'type': 'LineString', 'coordinates': [[12.261178186272085, 44.287004879268544], [12.265754701164559, 44.28589737047966]]}"
13581.0,"{'type': 'LineString', 'coordinates': [[12.21132603960195, 44.2795109006511], [12.21167160273274, 44.27940050985328]]}"
13582.0,"{'type': 'LineString', 'coordinates': [[12.21167160273274, 44.27940050985328], [12.212134051186311, 44.27925624275222], [12.212263718864415, 44.27890723187651], [12.212132514932032, 44.2787458534906]]}"
13595.0,"{'type': 'LineString', 'coordinates': [[12.222438908842939, 44.27955086308079], [12.222457927675801, 44.27842187134566], [12.222399531082356, 44.27787976008521]]}"
13601.0,"{'type': 'LineString', 'coordinates': [[12.22598383655295, 44.280975833991384], [12.225631252220436, 44.28059708155643], [12.225382398405076, 44.28030943423966], [12.225285377417363, 44.28018239064894], [12.225093751485488, 44.27992755302233], [12.224670271914317, 44.279343617408614], [12.224488252724154, 44.27908712136891]]}"
13613.0,"{'type': 'LineString', 'coordinates': [[12.253060000672734, 44.281891549640115], [12.255086580088786, 44.280839925970945]]}"
13621.0,"{'type': 'LineString', 'coordinates': [[12.26546602961677, 44.2811527952025], [12.26546486513621, 44.28115087692204], [12.265416421485186, 44.28104447714926]]}"
13628.0,"{'type': 'LineString', 'coordinates': [[12.115093782849469, 44.27896734547954], [12.115112297638813, 44.278944946868776], [12.115954018609225, 44.27861665326266]]}"
13629.0,"{'type': 'LineString', 'coordinates': [[12.119214318448103, 44.28024993842211], [12.120060223650482, 44.280023087238916]]}"
13652.0,"{'type': 'LineString', 'coordinates': [[12.175266349937775, 44.28214002422629], [12.175794527990519, 44.281690906310374], [12.176383306842832, 44.2811720758121], [12.176552625881992, 44.281022591688455]]}"
13676.0,"{'type': 'LineString', 'coordinates': [[12.21577645655658, 44.28072091216753], [12.21580672187385, 44.280711567619036]]}"
17537.0,"{'type': 'LineString', 'coordinates': [[12.249529447976524, 44.39154419539588], [12.24953145448033, 44.39154424374961]]}"
17539.0,"{'type': 'LineString', 'coordinates': [[12.249490003975378, 44.39010088492873], [12.24953145448033, 44.39154424374961]]}"
20956.0,"{'type': 'LineString', 'coordinates': [[12.154642749077547, 44.50513946444344], [12.154642766586543, 44.5051391047912]]}"
20964.0,"{'type': 'LineString', 'coordinates': [[12.19092308735208, 44.50536714258514], [12.190924824337934, 44.505367635883296]]}"
20965.0,"{'type': 'LineString', 'coordinates': [[12.191603525382549, 44.50331409731406], [12.190924824337934, 44.505367635883296]]}"
20973.0,"{'type': 'LineString', 'coordinates': [[12.119388603311421, 44.50559203474674], [12.118768771006161, 44.50468210736238]]}"
20981.0,"{'type': 'LineString', 'coordinates': [[12.13657461565699, 44.50758607656846], [12.136576907671346, 44.507585503779275]]}"
20985.0,"{'type': 'LineString', 'coordinates': [[12.14330434918034, 44.50740689074658], [12.143375280400635, 44.50738408981835]]}"
20986.0,"{'type': 'LineString', 'coordinates': [[12.1605961519491, 44.507621749390864], [12.160593128966799, 44.50761924343446]]}"
20988.0,"{'type': 'LineString', 'coordinates': [[12.159337521857394, 44.506631060752895], [12.159305661827748, 44.50660587154415]]}"
20991.0,"{'type': 'LineString', 'coordinates': [[12.181556875208162, 44.510901146105354], [12.179484878269719, 44.51076551539704], [12.179863552309135, 44.50756684303581]]}"
20993.0,"{'type': 'LineString', 'coordinates': [[12.189117051788196, 44.509463695933896], [12.18911556125639, 44.509463299132904]]}"
21005.0,"{'type': 'LineString', 'coordinates': [[12.103159426212352, 44.50842921564306], [12.103481932073484, 44.50924733045373]]}"
20734.0,"{'type': 'LineString', 'coordinates': [[12.09010912602396, 44.49367401982196], [12.090109408971328, 44.49367339673712]]}"
20740.0,"{'type': 'LineString', 'coordinates': [[12.094594159906409, 44.492458216889354], [12.09455832651928, 44.492283381557655]]}"
20746.0,"{'type': 'LineString', 'coordinates': [[12.11220959824767, 44.489932892576824], [12.112457891173689, 44.49014847712301], [12.112490066490947, 44.49018196949233], [12.112515737949165, 44.490214756867594], [12.11267121023251, 44.490486596993094], [12.113052806290762, 44.491191403695495], [12.11349903647853, 44.49196788098195], [12.113867668327263, 44.49264525977919]]}"
16239.0,"{'type': 'LineString', 'coordinates': [[12.165146549141635, 44.348508606299646], [12.1654131965049, 44.34862973971973], [12.165453641379672, 44.34869637162444], [12.165436460357615, 44.34880028299251], [12.16531777505295, 44.34893561229438]]}"
16245.0,"{'type': 'LineString', 'coordinates': [[12.161110349931128, 44.34865737853323], [12.161204432994795, 44.34855367060498], [12.161256595634308, 44.34846332321842], [12.161065260609107, 44.34843506793658], [12.160953858677036, 44.34840384923933]]}"
16251.0,"{'type': 'LineString', 'coordinates': [[12.176014764492297, 44.34770494897924], [12.176219586115247, 44.34832731196264], [12.176229161053024, 44.34839695759802]]}"
8496.0,"{'type': 'LineString', 'coordinates': [[12.171549090369204, 44.272742716751566], [12.172034606481992, 44.27339797581725]]}"
8499.0,"{'type': 'LineString', 'coordinates': [[12.16717309812232, 44.270776976135075], [12.169772776319244, 44.270658807078874]]}"
8238.0,"{'type': 'LineString', 'coordinates': [[12.264276171468222, 44.2983990004432], [12.26304317653997, 44.29901510033009]]}"
8248.0,"{'type': 'LineString', 'coordinates': [[12.270631643497394, 44.29799290432203], [12.270672867574946, 44.298390719841926]]}"
8264.0,"{'type': 'LineString', 'coordinates': [[12.264589567397186, 44.293552818147155], [12.264906356102735, 44.29344094621517], [12.265476460390941, 44.29324250681911]]}"
8272.0,"{'type': 'LineString', 'coordinates': [[12.269706876847719, 44.29597259461442], [12.270108613380593, 44.2958020636569]]}"
8273.0,"{'type': 'LineString', 'coordinates': [[12.269496869715613, 44.29605489554205], [12.268600823152742, 44.296445861065266], [12.267758131852181, 44.2968239629178], [12.266882755067845, 44.29721198897517]]}"
8274.0,"{'type': 'LineString', 'coordinates': [[12.26678318907672, 44.29727766368583], [12.267566762200591, 44.29839517791335]]}"
8290.0,"{'type': 'LineString', 'coordinates': [[12.26888873574173, 44.29205188075763], [12.269388164487381, 44.291903945135076]]}"
8295.0,"{'type': 'LineString', 'coordinates': [[12.250519048071697, 44.29774012475735], [12.251836995649215, 44.297255841640485]]}"
11143.0,"{'type': 'LineString', 'coordinates': [[12.12137353277376, 44.36672830047905], [12.120923729696894, 44.36674171097612]]}"
11146.0,"{'type': 'LineString', 'coordinates': [[12.119319453426211, 44.365154439622145], [12.120088301969842, 44.36513216280604]]}"
11172.0,"{'type': 'LineString', 'coordinates': [[12.108682999671547, 44.34895610237144], [12.108373805103248, 44.349197185026775]]}"
11173.0,"{'type': 'LineString', 'coordinates': [[12.10712559756593, 44.34973306399552], [12.106948908448603, 44.35002701483818]]}"
11174.0,"{'type': 'LineString', 'coordinates': [[12.104197057576254, 44.34902718669462], [12.104513393017427, 44.3492907909476]]}"
11179.0,"{'type': 'LineString', 'coordinates': [[12.250796469718424, 44.36505026430986], [12.251386957923073, 44.36462813913868], [12.251974152679441, 44.36420917244501], [12.252594117141742, 44.36376281411397]]}"
11182.0,"{'type': 'LineString', 'coordinates': [[12.125216186136408, 44.35206925143011], [12.12548592022835, 44.352336214999454]]}"
11189.0,"{'type': 'LineString', 'coordinates': [[12.100039719821188, 44.35293354274336], [12.100305255063297, 44.352652843381506]]}"
11199.0,"{'type': 'LineString', 'coordinates': [[12.092915117030467, 44.35274724361662], [12.093233294194897, 44.35300849514863]]}"
11203.0,"{'type': 'LineString', 'coordinates': [[12.20776191243241, 44.364631772906726], [12.207593480518119, 44.36465339872888]]}"
10953.0,"{'type': 'LineString', 'coordinates': [[12.122739245447457, 44.448178028178326], [12.122990687119186, 44.44808129126686]]}"
10956.0,"{'type': 'LineString', 'coordinates': [[12.123629393610022, 44.44765285812046], [12.123915178251414, 44.44753997056866]]}"
10961.0,"{'type': 'LineString', 'coordinates': [[12.091954402983237, 44.46667157509145], [12.092590977428653, 44.46740572493736]]}"
21973.0,"{'type': 'LineString', 'coordinates': [[12.238192401235587, 44.61941450828716], [12.23838656826616, 44.61946889863996]]}"
21985.0,"{'type': 'LineString', 'coordinates': [[12.245310983951239, 44.6197899178186], [12.245369326771007, 44.61977422240785]]}"
21988.0,"{'type': 'LineString', 'coordinates': [[12.235930106343998, 44.395797415126026], [12.236652602098264, 44.395799246350784], [12.239056404953919, 44.395809708031194], [12.24305249049636, 44.39582627431723]]}"
22003.0,"{'type': 'LineString', 'coordinates': [[12.27009756517057, 44.43793826562731], [12.26970628966971, 44.43793574792003]]}"
21714.0,"{'type': 'LineString', 'coordinates': [[12.214022678192798, 44.56772414232764], [12.214120687125918, 44.56779981213944]]}"
14875.0,"{'type': 'LineString', 'coordinates': [[12.29164829617997, 44.31471301875794], [12.291657392286378, 44.314689738274]]}"
14885.0,"{'type': 'LineString', 'coordinates': [[12.299723706824617, 44.314028672689695], [12.30071132628401, 44.313952555145335]]}"
18716.0,"{'type': 'LineString', 'coordinates': [[12.085232997483953, 44.42278204802], [12.085219243654864, 44.42262667670962], [12.085204803305192, 44.42250027557916], [12.085176282155048, 44.422346328120184], [12.085124355303506, 44.42211238218189]]}"
18717.0,"{'type': 'LineString', 'coordinates': [[12.085232801796202, 44.42262936388596], [12.085578856620447, 44.422758472750445]]}"
18740.0,"{'type': 'LineString', 'coordinates': [[12.10597346304874, 44.42386668357588], [12.106014438887943, 44.4238661924217]]}"
18762.0,"{'type': 'LineString', 'coordinates': [[12.047668124244161, 44.423393886094885], [12.04738666579727, 44.42310870363616]]}"
18535.0,"{'type': 'LineString', 'coordinates': [[12.167584078814539, 44.417564627843234], [12.167584598004142, 44.41756428063542]]}"
18542.0,"{'type': 'LineString', 'coordinates': [[12.229888634781103, 44.42066072765074], [12.230258904741131, 44.42071985741028], [12.23059725652162, 44.42075534468333]]}"
18555.0,"{'type': 'LineString', 'coordinates': [[12.274647763304621, 44.420864803306316], [12.271847079003049, 44.421122516755354]]}"
16539.0,"{'type': 'LineString', 'coordinates': [[12.097769936898807, 44.354188214237915], [12.09801843654201, 44.3542883378833], [12.098048609745328, 44.354302338770005], [12.09807429302756, 44.35430056103518], [12.098106387762078, 44.35428328244593], [12.098182699564692, 44.35420906284998], [12.098195727957917, 44.35419931143354], [12.098208700976551, 44.35419577011333], [12.09823037582474, 44.354198931763825], [12.098240896135769, 44.354206941594306], [12.098641627753373, 44.35435963716699]]}"
16545.0,"{'type': 'LineString', 'coordinates': [[12.144083127864466, 44.354911007744725], [12.142817140693719, 44.3557237464181]]}"
16558.0,"{'type': 'LineString', 'coordinates': [[12.17975038600192, 44.35841790718151], [12.1799222723405, 44.35836075833888], [12.180123074142852, 44.35829721161567], [12.180199712436238, 44.3582768690239], [12.18030452856741, 44.35825245140258], [12.180403761046588, 44.358239778911965], [12.180256873687965, 44.35799308519657], [12.180184659612475, 44.35786895828442], [12.180167531148726, 44.35783369566136]]}"
16575.0,"{'type': 'LineString', 'coordinates': [[12.214657616411332, 44.35823247200819], [12.214658457670117, 44.35827030264715]]}"
16581.0,"{'type': 'LineString', 'coordinates': [[12.095472521227258, 44.35884224828657], [12.095800027693958, 44.358352210821025]]}"
16314.0,"{'type': 'LineString', 'coordinates': [[12.128843180945603, 44.348842088833315], [12.128950601584677, 44.34876701039906], [12.129070441991415, 44.348650833227865], [12.129154636479994, 44.348555544816094], [12.129198671022523, 44.34849390585572], [12.12927941532637, 44.3483896186165], [12.129320875878747, 44.34831648166679]]}"
16330.0,"{'type': 'LineString', 'coordinates': [[12.177339097718479, 44.35136090903144], [12.177337377026092, 44.35133926069565]]}"
16331.0,"{'type': 'LineString', 'coordinates': [[12.172734044719661, 44.3508779183408], [12.173418279299007, 44.350938527543065], [12.17342065098441, 44.35093876603981]]}"
16349.0,"{'type': 'LineString', 'coordinates': [[12.198785421114673, 44.352006139902315], [12.19900278155224, 44.35158115912301]]}"
20194.0,"{'type': 'LineString', 'coordinates': [[12.115399386690983, 44.47441970288537], [12.115064311488592, 44.47398911675312]]}"
20196.0,"{'type': 'LineString', 'coordinates': [[12.117077852110109, 44.47699111871415], [12.118427684878576, 44.47627676316099], [12.119717562592951, 44.47559202640036], [12.120757788270351, 44.475048883667945], [12.121208985237063, 44.474796680483664]]}"
20203.0,"{'type': 'LineString', 'coordinates': [[12.121462159016346, 44.47466461239164], [12.120882321899973, 44.473568274689214], [12.120772634491836, 44.473393114076195]]}"
20211.0,"{'type': 'LineString', 'coordinates': [[12.144880240427762, 44.47442693810905], [12.145113159812382, 44.474386763401576]]}"
20220.0,"{'type': 'LineString', 'coordinates': [[12.159999895242116, 44.47396888027025], [12.159808172506734, 44.47393764266403]]}"
20229.0,"{'type': 'LineString', 'coordinates': [[12.17298252581751, 44.47601893186794], [12.173482063118078, 44.474324386927854]]}"
19165.0,"{'type': 'LineString', 'coordinates': [[12.103336477727478, 44.43794680763202], [12.103109063420998, 44.43748930036167]]}"
19168.0,"{'type': 'LineString', 'coordinates': [[12.109987885684792, 44.4396300766677], [12.109987181089872, 44.43962906900466], [12.10998248515285, 44.439622377980264]]}"
19172.0,"{'type': 'LineString', 'coordinates': [[12.123358969866299, 44.43926302051391], [12.12315861354678, 44.439228622286805]]}"
19174.0,"{'type': 'LineString', 'coordinates': [[12.13156747848321, 44.43864142150865], [12.131568105754818, 44.43864143727478]]}"
19177.0,"{'type': 'LineString', 'coordinates': [[12.139526607966003, 44.439096407171306], [12.139530733628584, 44.43909425957302]]}"
22294.0,"{'type': 'LineString', 'coordinates': [[12.165954143435911, 44.393987363569515], [12.166179912252213, 44.393885481800105], [12.166427280568586, 44.39377828388871], [12.16647855816376, 44.39375381053986], [12.166624408350245, 44.393676679962475], [12.166886840258579, 44.39354869991343], [12.167174553715295, 44.39340415213516], [12.167457391744072, 44.39326434360825], [12.167767667161888, 44.39311270184663], [12.168025571026437, 44.39298478655031], [12.168165024846266, 44.39291523816139], [12.16803674089902, 44.39278197054439], [12.167947151596346, 44.39268981435241], [12.167850753372663, 44.392587855881345], [12.167741065204636, 44.392472514247295], [12.167641134921675, 44.392373529033684], [12.167586626348383, 44.392316721750475]]}"
22311.0,"{'type': 'LineString', 'coordinates': [[12.10425940567932, 44.372989963545834], [12.10418734927099, 44.37283248439689], [12.1041269407416, 44.37270095736737], [12.104080418396585, 44.37260597247841], [12.104045510523282, 44.372524875434216], [12.104010440456296, 44.37244962565949], [12.103964778391374, 44.372355022645294], [12.103905641345285, 44.37221299512663], [12.103836909579517, 44.37206703268764], [12.103800222195982, 44.37198895149909], [12.103748159922818, 44.37189688639708], [12.103659217169204, 44.371723043729425], [12.103582425286469, 44.37158020788529]]}"
22314.0,"{'type': 'LineString', 'coordinates': [[12.1625286901338, 44.36334540650029], [12.163478416603345, 44.3639475076076], [12.163703580473763, 44.36409228068866], [12.163879498566118, 44.36420180026485], [12.16393270777028, 44.36423814164238]]}"
22322.0,"{'type': 'LineString', 'coordinates': [[12.168229972599981, 44.36855868260239], [12.167725583725307, 44.36826223122994], [12.167214998494979, 44.36795905279996]]}"
22324.0,"{'type': 'LineString', 'coordinates': [[12.21213581388128, 44.370994098536194], [12.213094446306183, 44.370800372710214], [12.21373182406944, 44.3706639740012]]}"
19228.0,"{'type': 'LineString', 'coordinates': [[12.14348201460894, 44.44199636331767], [12.143839031421514, 44.441887548857274], [12.144035614533017, 44.44182711158865]]}"
17338.0,"{'type': 'LineString', 'coordinates': [[12.205138577988654, 44.38588079951809], [12.205316270438754, 44.385826815339776]]}"
22693.0,"{'type': 'LineString', 'coordinates': [[12.173611607873982, 44.408681118563656], [12.173148055756641, 44.409330229626065]]}"
22694.0,"{'type': 'LineString', 'coordinates': [[12.179534695264838, 44.40785138372479], [12.17969362279785, 44.408089424479336], [12.180358347737627, 44.40899555038646], [12.180634585719224, 44.409359677437905], [12.18111307254734, 44.4099579093181]]}"
22712.0,"{'type': 'LineString', 'coordinates': [[12.247312839178527, 44.26322375326558], [12.247837071118283, 44.26307434880405]]}"
22715.0,"{'type': 'LineString', 'coordinates': [[12.20393599029035, 44.434919507383576], [12.204152483391546, 44.43489816425392]]}"
22727.0,"{'type': 'LineString', 'coordinates': [[12.175859256104753, 44.413952712889056], [12.177548562278721, 44.41387099084566], [12.178913240586136, 44.41381974986775]]}"
22728.0,"{'type': 'LineString', 'coordinates': [[12.180353953069863, 44.413702133658155], [12.181082876528148, 44.41361139184852], [12.18133958202781, 44.41359072505716], [12.181469837622254, 44.41358520981856]]}"
17410.0,"{'type': 'LineString', 'coordinates': [[12.315330230440255, 44.38926166215965], [12.315359199055106, 44.389289800662056]]}"
17283.0,"{'type': 'LineString', 'coordinates': [[12.213490956132754, 44.38499555875646], [12.214317276200878, 44.385430829699224]]}"
