OBJECTID	ID_INDIRIZ	ID_EDIFICO	ID_VIA	ID_TRONCO	ID_ASTA	ID_CENTRO_	ID_SEZIONE	ID_CAP	NUMERO	PARTE	CIVICO	SX_DX	SEZIONE	FOGLIO	PARTICELLA	GIS_KEY	INCLUSO	ANNO_INSER	ANNO_MODIF	NOME_VIA	TOPONIMO	ID_FRAZION	NOME_FRAZI	ID_AT	NOME_AT
"0"	"13520126"	"26773"	"1352"	"7181"	"5129"	"46"	"636"	"48122"	126.00000000000		"126"	S	A	"81"	"1072"	H199A 81 1072	"-"	1981/01/01		TRIESTE	VIA TRIESTE	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"15730092"	"36722"	"1573"	"7305"	"5844"	"25"	"2302"	"48122"	92.00000000000		"92"	S	A	"88"	"92"	H199A 88 92	"-"	1981/01/01		CELLINI	VIALE CELLINI	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"16450013"	"42350"	"1645"	"6274"	"5997"	"20"	"1761"	"48125"	13.00000000000		"13"	D	C	"23"	"91"	H199C 23 91	"-"	1981/01/01		VENTIQUATTRO GENNAIO 1979	VIA VENTIQUATTRO GENNAIO 1979	"57"	FOSSO GHIAIA	"2"	RAVENNA SUD
"0"	"4520023"	"44542"	"452"	"7489"	"1966"	"46"	"815"	"48124"	23.00000000000		"23"	D	A	"159"	"400"	H199A 159 400	"-"	1981/01/01		FALCONARA	VIA FALCONARA	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"3350008"	"31289"	"335"	"16155"	"14534"	"38"	"1098"	"48123"	8.00000000000		"8"	S	B	"108"	"356"	H199B 108 356	"-"	1981/01/01		CHIESA	CARRARONE CHIESA	"61"	MEZZANO	"8"	MEZZANO
"0"	2330030A	"49242"	"233"	"6790"	"14401"	"1"	"1508"	"48124"	30.00000000000	A	30A	D	A	"64"	"442"	H199A 64 442	N	1981/01/01		CANALA	VIA CANALA	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"4260012"	"5697"	"426"	"9002"	"1791"	"46"	"36"	"48121"	12.00000000000		"12"	S	A	"77"	C	H199A 77 C	"-"	1981/01/01		DUOMO	PIAZZA DUOMO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	20350014B	"71141"	"2035"	"11049"	"10785"	"14"	"1680"	"48124"	14.00000000000	B	14B	D	A	"183"	"665"	H199A 183 665	N	2002/01/01		DEICHMANN FRIEDRICH W.	VIA DEICHMANN FRIEDRICH W.	"13"	CLASSE	"2"	RAVENNA SUD
"0"	"17310033"	"72954"	"1731"	"4663"	"6277"	"10"	"2069"	"48125"	33.00000000000		"33"	D	C	"83"	"473"	H199C 83 473	N	2004/01/01		CA' BIANCA	VIA CA' BIANCA	"34"	CARRAIE	"11"	SAN PIETRO IN VINCOLI
"0"	"13590015"	"23509"	"1359"	"8899"	"5193"	"46"	"257"	"48121"	15.00000000000		"15"	D	A	"71"	"2940"	H199A 71 2940	"-"	1981/01/01		UMBRIA	VIA UMBRIA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"20560027"	"49515"	"2056"	"11056"	"10788"	"42"	"1220"	"48123"	27.00000000000		"27"	D	B	"103"	"6"	H199B 103 6	N	2009/01/01		LIBOLLA	VIA LIBOLLA	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	"4800027"	"19613"	"480"	"8128"	"2043"	"46"	"497"	"48121"	27.00000000000		"27"	D	A	"104"	"309"	H199A 104 309	"-"	1981/01/01		FIUME AVISIO	VIA FIUME AVISIO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"14860012"	"3071"	"1486"	"4163"	"5644"	"1"	"787"	"48122"	12.00000000000		"12"	S	A	"13"	"81"	H199A 13 81	"-"	1981/01/01		DELLA BURCHIELLA	VIA DELLA BURCHIELLA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"9130090"	"36003"	"913"	"5869"	"3498"	"26"	"1984"	"48125"	90.00000000000		"90"	S	C	"48"	"242"	H199C 48 242	"-"	1981/01/01		PERESTRELLO BARTOLOMEO	VIA PERESTRELLO BARTOLOMEO	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	20010007A	"49527"	"2001"	"13970"	"12990"	"44"	"2453"	"48122"	7.00000000000	A	7A	D	A	"14"	"1380"	H199A 14 1380	N	2005/01/01		DELLA CARENA	VIA DELLA CARENA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"12160259"	"29884"	"1216"	"4816"	"4644"	"58"	"1452"	"48124"	259.00000000000		"259"	D	A	"26"	"29"	H199A 26 29	N	1981/01/01		SANTERNO AMMONITE	VIA SANTERNO AMMONITE	"76"	SANTERNO	"9"	PIANGIPANE
"0"	"12830010"	"23596"	"1283"	"8960"	"4848"	"46"	"320"	"48121"	10.00000000000		"10"	D	A	"72"	"476"	H199A 72 476	"-"	1981/01/01		DEGLI SPRETI	VIA DEGLI SPRETI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"2790044"	"43027"	"279"	"77588"	"25986"	"1"	"2090"	"48125"	44.00000000000		"44"	S	C	"112"	"218"	H199C 112 218	"-"	1981/01/01		CASTELLO	VIA CASTELLO	"35"	DUCENTA	"11"	SAN PIETRO IN VINCOLI
"0"	"4560001"	"25198"	"456"	"9102"	"1978"	"46"	"82"	"48121"	1.00000000000		"1"	D	A	"73"	"428"	H199A 73 428	"-"	1981/01/01		FANTI MANFREDO	VIA FANTI MANFREDO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"6490104"	"12328"	"649"	"5275"	"2625"	"39"	"1934"	"48125"	104.00000000000		"104"	D	C	"37"	"30"	H199C 37 30	N	1981/01/01		LUNGA	VIA LUNGA	"32"	CAMPIANO	"11"	SAN PIETRO IN VINCOLI
"0"	13250023A	"20429"	"1325"	"8229"	"5053"	"46"	"529"	"48121"	23.00000000000	A	23A	D	A	"104"	"1481"	H199A 104 1481	"-"	1981/01/01		TEVERE	VIA TEVERE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	6180031A	"25900"	"618"	"6852"	"2530"	"19"	"1522"	"48124"	31.00000000000	A	31A	D	A	"67"	"549"	H199A 67 549	N	2004/01/01		DEL LAVORO	VIA DEL LAVORO	"74"	FORNACE ZARATTINI	"1"	CENTRO URBANO
"0"	"1600016"	"27574"	"160"	"8713"	"617"	"46"	"162"	"48123"	16.00000000000		"16"	S	A	"46"	"1621"	H199A 46 1621	"-"	1981/01/01		BERARDI GIUSEPPE	VIA BERARDI GIUSEPPE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"710112"	"15831"	"71"	"6398"	"26136"	"1"	"1747"	"48125"	112.00000000000		"112"	S	C	"2"	"23"	H199C 2 23	"-"	1981/01/01		ARCOBOLOGNA	VIA ARCOBOLOGNA	"16"	SAN BARTOLO	"2"	RAVENNA SUD
"0"	8930064F	"2266"	"893"	"4750"	"3436"	"33"	"1179"	"48123"	64.00000000000	F	64F	D	B	"80"	"2056"	H199B 80 2056	N	2009/01/01		DELLE PALME	VIALE DELLE PALME	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	6830210M	"50359"	"683"	"11156"	"12905"	"27"	"1690"	"48124"	210.00000000000	M	210M	D	A	"171"	"95"	H199A 171 95	N	1997/01/01		MARABINA	VIA MARABINA	"17"	LIDO DI DANTE	"13"	DEL MARE
"0"	5800055A	"97224"	"580"	"4289"	"2344"	"56"	"917"	"48123"	55.00000000000	A	55A	D	B	"36"	"182"	H199B 36 182	"-"	1981/01/01		GUERRINI OLINDO	VIA GUERRINI OLINDO	"21"	SANT'ALBERTO	"7"	SANT'ALBERTO
"0"	"17110015"	"11625"	"1711"	"5047"	"6152"	"28"	"2363"	"48125"	15.00000000000		"15"	D	C	"71"	"351"	H199C 71 351	"-"	1981/01/01		CORIANO	VIA CORIANO	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"22610018"	"22850"	"2261"	"8936"	"2270"	"46"	"10"	"48121"	18.00000000000		"18"	S	A	"76"	"230"	H199A 76 230	"-"	1981/01/01		GARDINI RAUL	VIA GARDINI RAUL	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4240151"	"21371"	"424"	"8467"	"1735"	"46"	"547"	"48122"	151.00000000000		"151"	D	A	"105"	"503"	H199A 105 503	"-"	1981/01/01		DESTRA CANALE MOLINETTO	VIA DESTRA CANALE MOLINETTO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"9470032"	"17798"	"947"	"7460"	"3674"	"46"	"838"	"48124"	32.00000000000		"32"	S	A	"159"	"1170"	H199A 159 1170	"-"	1981/01/01		DEL PLATANO	VIA DEL PLATANO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"15850083"	"38728"	"1585"	"6352"	"5879"	"44"	"1378"	"48122"	83.00000000000		"83"	D	A	"57"	"829"	H199A 57 829	N	1988/01/01		DEL PESCATORE	VIALE DEL PESCATORE	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	9180008A	"32304"	"918"	"5408"	"3508"	"32"	"1259"	"48122"	8.00000000000	A	8A	S	A	"1"	"995"	H199A 1 995	"-"	1981/01/01		DEI PESCATORI	VIALE DEI PESCATORI	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"17680066"	"1303"	"1768"	"14143"	"13104"	"61"	"1976"	"48125"	66.00000000000		"66"	D	C	"65"	"446"	H199C 65 446	N	2005/01/01		DELL'ORTAZZINO	VIA DELL'ORTAZZINO	"56"	SAVIO	"12"	CASTIGLIONE
"0"	"11350083"	"29478"	"1135"	"5883"	"4029"	"32"	"1324"	"48122"	83.00000000000		"83"	D	A	"4"	"785"	H199A 4 785	"-"	1981/01/01		RIVAVERDE	VIALE RIVAVERDE	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"670014"	"33848"	"67"	"4948"	"236"	"60"	"1025"	"48123"	14.00000000000		"14"	S	B	"71"	"171"	H199B 71 171	"-"	1981/01/01		DELL'ARATRO	VIA DELL'ARATRO	"22"	SAVARNA	"8"	MEZZANO
"0"	"14290018"	"32207"	"1429"	"5622"	"5478"	"32"	"1279"	"48122"	18.00000000000		"18"	S	A	"1"	"892"	H199A 1 892	"-"	1981/01/01		ZARA	VIALE ZARA	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"11460509"	"11801"	"1146"	"14563"	"13476"	"61"	"1965"	"48125"	509.00000000000		"509"	D	C	"63"	"30"	H199C 63 30	N	1998/01/01		ROMEA SUD	VIA ROMEA SUD	"56"	SAVIO	"12"	CASTIGLIONE
"0"	9960062D	"35677"	"996"	"6284"	"3844"	"45"	"1713"	"48125"	62.00000000000	D	62D	S	A	"218"	"33"	H199A 218 33	"-"	1981/01/01		RAGONE	VIA RAGONE	"47"	SAN PANCRAZIO/RAGONE	"10"	RONCALCECI
"0"	"7720069"	"26403"	"772"	"9080"	"3071"	"46"	"122"	"48121"	69.00000000000		"69"	D	A	"73"	"49"	H199A 73 49	"-"	1981/01/01		MINZONI DON GIOVANNI	VIA MINZONI DON GIOVANNI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"7470079"	"137325"	"747"	"3723"	"3013"	"36"	"2244"	"48125"	79.00000000000		"79"	D	C	"165"	"323"	H199C 165 323	"-"	1981/01/01		MENSA	VIA MENSA	"53"	MENSA MATELLICA	"12"	CASTIGLIONE
"0"	"22160063"	"10270"	"2216"	"14280"	"13193"	"26"	"2475"	"48125"	63.00000000000		"63"	D	C	"48"	"1171"	H199C 48 1171	N	2004/01/01		MAUD	VIA MAUD	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"7210010"	"33612"	"721"	"4911"	"2878"	"60"	"1029"	"48123"	10.00000000000		"10"	S	B	"72"	"557"	H199B 72 557	"-"	1981/01/01		DEL PROGRESSO	VIA DEL PROGRESSO	"22"	SAVARNA	"8"	MEZZANO
"0"	"20150019"	"43569"	"2015"	"15198"	"13600"	"46"	"2466"	"48124"	19.00000000000		"19"	D	A	"124"	"695"	H199A 124 695	N	2005/01/01		VULCANO	VIA VULCANO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"7580004"	"23270"	"758"	"7677"	"3033"	"25"	"2291"	"48122"	4.00000000000		"4"	S	A	"113"	"778"	H199A 113 778	"-"	1981/01/01		METASTASIO PIETRO	VIALE METASTASIO PIETRO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"13810010"	"8412"	"1381"	"4067"	"5246"	"55"	"2169"	"48125"	10.00000000000		"10"	S	C	"129"	"194"	H199C 129 194	"-"	1981/01/01		DELLA VECCHIA	VICOLO DELLA VECCHIA	"55"	SAN ZACCARIA	"12"	CASTIGLIONE
"0"	"10070003"	"5854"	"1007"	"9379"	"3868"	"46"	"30"	"48121"	3.00000000000		"3"	D	A	"75"	"196"	H199A 75 196	"-"	1981/01/01		RASPONI GIOACCHINO	VIA RASPONI GIOACCHINO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4080007"	"22821"	"408"	"8988"	"1604"	"46"	"51"	"48121"	7.00000000000		"7"	D	A	"77"	"599"	H199A 77 599	"-"	1981/01/01		DE GASPERI ALCIDE	VIA DE GASPERI ALCIDE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4860031"	"19728"	"486"	"8022"	"2065"	"46"	"537"	"48121"	31.00000000000		"31"	D	A	"105"	"557"	H199A 105 557	"-"	1981/01/01		FLUMENDOSA	VIA FLUMENDOSA	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"10100063"	"5479"	"1010"	"8239"	"3889"	"46"	"434"	"48121"	63.00000000000		"63"	D	A	"79"	"76"	H199A 79 76	"-"	1981/01/01		RAVEGNANA	VIA RAVEGNANA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"2870147"	"28052"	"287"	"8761"	"1070"	"46"	"139"	"48123"	147.00000000000		"147"	D	A	"46"	"1483"	H199A 46 1483	"-"	1981/01/01		CAVALCOLI GIOVANNI	VIA CAVALCOLI GIOVANNI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"17210024"	"38673"	"1721"	"7088"	"6260"	"46"	"699"	"48122"	24.00000000000		"24"	S	A	"49"	"357"	H199A 49 357	"-"	1992/01/01		DUBROVNIK	VIA DUBROVNIK	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"17270053"	"120297"	"1727"	"9462"	"6272"	"26"	"2009"	"48125"	53.00000000000		"53"	D	C	"48"	"923"	H199C 48 923	"-"	1981/01/01		NANSEN FRIDTJOF	VIA NANSEN FRIDTJOF	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"7220014"	"18708"	"722"	"8096"	"2880"	"46"	"391"	"48124"	14.00000000000		"14"	S	A	"103"	"1236"	H199A 103 1236	"-"	1981/01/01		MARZABOTTO	VIA MARZABOTTO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	20960011A	"48372"	"2096"	"11190"	"12954"	"38"	"1133"	"48123"	11.00000000000	A	11A	D	A	"16"	"371"	H199A 16 371	N	2006/01/01		LARINI NATALE	VIA LARINI NATALE	"61"	MEZZANO	"8"	MEZZANO
"0"	"4920127"	"28798"	"492"	"6378"	"2077"	"44"	"1367"	"48122"	127.00000000000		"127"	D	A	"57"	"938"	H199A 57 938	"-"	1981/01/01		DELLA FONTANA	VIA DELLA FONTANA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"17260055"	"36016"	"1726"	"5887"	"6270"	"26"	"2010"	"48125"	55.00000000000		"55"	D	C	"48"	"964"	H199C 48 964	"-"	1981/01/01		SCOTT ROBERT F.	VIA SCOTT ROBERT F.	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"20720002"	"69876"	"2072"	"11095"	"12964"	"50"	"2447"	"48124"	2.00000000000		"2"	D	A	"120"	"364"	H199A 120 364	N	1999/01/01		PIETRO DA RIMINI	VIA PIETRO DA RIMINI	"75"	SAN MICHELE	"9"	PIANGIPANE
"0"	"9570101"	"19752"	"957"	"8011"	"3700"	"46"	"538"	"48121"	101.00000000000		"101"	D	A	"105"	"1201"	H199A 105 1201	"-"	1981/01/01		DEI POGGI	VIA DEI POGGI	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"8020020"	"20710"	"802"	"9277"	"3189"	"46"	"406"	"48121"	20.00000000000		"20"	S	A	"103"	"1563"	H199A 103 1563	"-"	1981/01/01		MONTE SAN MICHELE	VIA MONTE SAN MICHELE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"1090005"	"70412"	"109"	"9106"	"433"	"46"	"315"	"48121"	5.00000000000		"5"	D	A	"75"	"319"	H199A 75 319	"-"	1981/01/01		BARACCA FRANCESCO	VIALE BARACCA FRANCESCO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"5540030"	"23564"	"554"	"8965"	"2276"	"46"	"304"	"48121"	30.00000000000		"30"	S	A	"72"	"917"	H199A 72 917	"-"	1981/01/01		GHIBUZZA	VIA GHIBUZZA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"4440009"	"95619"	"444"	"5766"	"2992"	"32"	"808"	"48122"	9.00000000000		"9"	D	A	"4"	"1"	H199A 4 1	N	1981/01/01		FABBRICA VECCHIA	VIA FABBRICA VECCHIA	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"3070023"	"45390"	"307"	"14401"	"13275"	"30"	"1635"	"48124"	23.00000000000		"23"	D	A	"158"	"331"	H199A 158 331	N	1990/01/01		RICCI ELIGIO	VIA RICCI ELIGIO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"23260037"	"97559"	"2326"	"16010"	"14136"	"30"	"1624"	"48124"	37.00000000000		"37"	D	A	"181"	"301"	H199A 181 301	N	2008/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"13490006"	"11220"	"1349"	"4860"	"5115"	"61"	"1962"	"48125"	6.00000000000		"6"	S	C	"64"	"106"	H199C 64 106	"-"	1981/01/01		TRENTINO	VIA TRENTINO	"56"	SAVIO	"12"	CASTIGLIONE
"0"	14290107C	"31822"	"1429"	"5706"	"5483"	"32"	"1298"	"48122"	107.00000000000	C	107C	D	A	"4"	"1563"	H199A 4 1563	N	2002/01/01		ZARA	VIALE ZARA	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"8370040"	"20022"	"837"	"8202"	"3282"	"46"	"411"	"48121"	40.00000000000		"40"	S	A	"103"	"1579"	H199A 103 1579	"-"	1981/01/01		NERVESA	VIA NERVESA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"6070050"	"13150"	"607"	"5598"	"2499"	"1"	"1822"	"48125"	50.00000000000		"50"	S	A	"245"	"126"	H199A 245 126	"-"	1981/01/01		LAMETTA	VIA LAMETTA	"46"	SAN PIETRO IN TRENTO	"10"	RONCALCECI
"0"	"9270036"	"25841"	"927"	"7344"	"3589"	"40"	"1475"	"48124"	36.00000000000		"36"	S	A	"63"	"308"	H199A 63 308	"-"	1981/01/01		AGUSANI NELLO	VIA AGUSANI NELLO	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	"8340341"	"31092"	"834"	"5719"	"3271"	"32"	"1324"	"48122"	341.00000000000		"341"	D	A	"4"	"1870"	H199A 4 1870	"-"	1981/01/01		DELLE NAZIONI	VIALE DELLE NAZIONI	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"1310110"	"31302"	"131"	"5972"	"514"	"38"	"1105"	"48123"	110.00000000000		"110"	S	A	"15"	"1075"	H199A 15 1075	N	1981/01/01		BASSA	VIA BASSA	"61"	MEZZANO	"8"	MEZZANO
"0"	"14320081"	"7519"	"1432"	"3823"	"5487"	"13"	"2204"	"48125"	81.00000000000		"81"	D	C	"149"	"168"	H199C 149 168	"-"	1981/01/01		ZATTONI GIROLAMO	VIA ZATTONI GIROLAMO	"51"	CASTIGLIONE	"12"	CASTIGLIONE
"0"	"1350029"	"31420"	"135"	"5953"	"25438"	"23"	"1075"	"48123"	29.00000000000		"29"	D	B	"104"	"79"	H199B 104 79	"-"	1981/01/01		BASSA SUPERIORE	VIA BASSA SUPERIORE	"61"	MEZZANO	"8"	MEZZANO
"0"	"8330094"	"28754"	"833"	"9985"	"14417"	"44"	"1375"	"48122"	94.00000000000		"94"	S	A	"57"	"1170"	H199A 57 1170	"-"	1981/01/01		DEI NAVIGATORI	VIALE DEI NAVIGATORI	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"14240046"	"43976"	"1424"	"1884"	"2412"	"46"	"168"	"48123"	46.00000000000		"46"	D	A	"46"	"1346"	H199A 46 1346	N	1999/01/01		BOVINI GIUSEPPE	VIA BOVINI GIUSEPPE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"18500047"	"49320"	"1850"	"9906"	"6575"	"1"	"1636"	"48124"	47.00000000000		"47"	D	A	"161"	"258"	H199A 161 258	N	2005/01/01		CASADIO MONS. RENATO	VIA CASADIO MONS. RENATO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	12160023V	"97536"	"1216"	"16250"	"14252"	"38"	"1130"	"48124"	23.00000000000	V	23V	D	A	"15"	"1434"	H199A 15 1434	N	2007/01/01		SANTERNO AMMONITE	VIA SANTERNO AMMONITE	"61"	MEZZANO	"8"	MEZZANO
"0"	4460187B	"25907"	"446"	"6836"	"1931"	"19"	"1522"	"48124"	187.00000000000	B	187B	D	A	"67"	"738"	H199A 67 738	N	2008/01/01		FAENTINA	VIA FAENTINA	"74"	FORNACE ZARATTINI	"1"	CENTRO URBANO
"0"	"9820054"	"28757"	"982"	"6349"	"3780"	"44"	"1392"	"48122"	54.00000000000		"54"	S	A	"57"	"505"	H199A 57 505	"-"	1981/01/01		DELLA PRORA	VIA DELLA PRORA	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"18570037"	"73192"	"1857"	"15424"	"13743"	"46"	"550"	"48121"	37.00000000000		"37"	D	A	"105"	"1253"	H199A 105 1253	N	2008/01/01		LEVI CARLO	VIA LEVI CARLO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	23890004A	"97204"	"2389"	"10116"	"3316"	"56"	"908"	"48123"	4.00000000000	A	4A	D	B	"36"	"142"	H199B 36 142	N	2008/01/01		DEL DRIZZAGNO	VIA DEL DRIZZAGNO	"21"	SANT'ALBERTO	"7"	SANT'ALBERTO
"0"	"13630028"	"18165"	"1363"	"8365"	"5202"	"46"	"567"	"48124"	28.00000000000		"28"	S	A	"125"	"839"	H199A 125 839	"-"	1981/01/01		VAL DI CAMPIGLIO	VIA VAL DI CAMPIGLIO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"9390068"	"8205"	"939"	"7510"	"3638"	"46"	"827"	"48124"	68.00000000000		"68"	D	A	"159"	"1523"	H199A 159 1523	N	1999/01/01		DEL PINO	VIA DEL PINO	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"8410039"	"36545"	"841"	"8499"	"3293"	"46"	"657"	"48122"	39.00000000000		"39"	D	A	"81"	"40"	H199A 81 40	N	1985/01/01		NICOLODI AURELIO	VIA NICOLODI AURELIO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"20500161"	"71002"	"2050"	"11033"	"10771"	"25"	"1612"	"48122"	161.00000000000		"161"	D	A	"113"	"1408"	H199A 113 1408	N	2002/01/01		ZANCANARO TONO	VIA ZANCANARO TONO	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"15730086"	"36723"	"1573"	"7305"	"5844"	"25"	"2302"	"48122"	86.00000000000		"86"	S	A	"88"	"92"	H199A 88 92	"-"	1981/01/01		CELLINI	VIALE CELLINI	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	12160161B	"51961"	"1216"	"3926"	"4642"	"2"	"1410"	"48124"	161.00000000000	B	161B	D	A	"17"	"208"	H199A 17 208	N	2008/01/01		SANTERNO AMMONITE	VIA SANTERNO AMMONITE	"72"	AMMONITE	"8"	MEZZANO
"0"	"21930064"	"70670"	"2193"	"14199"	"13149"	"11"	"974"	"48123"	64.00000000000		"64"	D	B	"22"	"122"	H199B 22 122	N	2002/01/01		DELLE CAMPANELLE	VIA DELLE CAMPANELLE	"23"	CASALBORSETTI/PRIMARO	"13"	DEL MARE
"0"	"13040079"	"26667"	"1304"	"105556"	"26898"	"1"	"564"	"48121"	79.00000000000		"79"	D	A	"108"	"834"	H199A 108 834	"-"	1981/01/01		STRADONE	VIA STRADONE	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"11380094"	"26676"	"1138"	"9292"	"4042"	"46"	"98"	"48121"	94.00000000000		"94"	S	A	"74"	"118"	H199A 74 118	"-"	1981/01/01		ROCCA BRANCALEONE	VIA ROCCA BRANCALEONE	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"6780020"	"20191"	"678"	"8255"	"2737"	"46"	"477"	"48121"	20.00000000000		"20"	S	A	"79"	"947"	H199A 79 947	"-"	1981/01/01		MANGAGNINA	VIA MANGAGNINA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"15770073"	"36251"	"1577"	"7580"	"5864"	"25"	"1617"	"48122"	73.00000000000		"73"	D	A	"113"	"1007"	H199A 113 1007	N	1981/01/01		DONIZETTI	VIALE DONIZETTI	"10"	LIDO ADRIANO	"13"	DEL MARE
"0"	"22820006"	"73085"	"2282"	"15260"	"13637"	"46"	"381"	"48124"	6.00000000000		"6"	D	A	"125"	"716"	H199A 125 716	N	2005/01/01		GAUDI' ANTONI	VIA GAUDI' ANTONI	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"7950046"	"29019"	"795"	"6600"	"3173"	"46"	"742"	"48123"	46.00000000000		"46"	S	A	"47"	"488"	H199A 47 488	"-"	1981/01/01		MONTE BIANCO	VIA MONTE BIANCO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"15840002"	"39745"	"1584"	"5730"	"5876"	"32"	"1302"	"48122"	2.00000000000		"2"	S	A	"4"	"945"	H199A 4 945	"-"	1981/01/01		BARTOLOTTI MARIA	VIA BARTOLOTTI MARIA	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"830006"	"21310"	"83"	"8414"	"277"	"46"	"525"	"48121"	6.00000000000		"6"	S	A	"79"	"928"	H199A 79 928	"-"	1981/01/01		ARNO	VIA ARNO	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"23430004"	"39990"	"2343"	"16027"	"14166"	"11"	"1004"	"48123"	4.00000000000		"4"	D	B	"31"	"459"	H199B 31 459	N	2007/01/01		DON FRANCO STEVANATO	VIA DON FRANCO STEVANATO	"23"	CASALBORSETTI/PRIMARO	"13"	DEL MARE
"0"	"8800253"	"20574"	"880"	"7586"	"3409"	"25"	"2282"	"48122"	253.00000000000		"253"	D	A	"113"	"455"	H199A 113 455	"-"	1981/01/01		OVIDIO PUBLIO NASONE	VIALE OVIDIO PUBLIO NASONE	"10"	LIDO ADRIANO	"13"	DEL MARE
