Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,FORZA NUOVA,%,RAVENNA VIRTUOSA,%,POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA,%,PENSIONATI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,FUTURO E LIBERTA',%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,VOTO SOLO PRESIDENTE
124,321,341,662,258,266,524,45,9.87,172,37.72,1,0.22,39,8.55,16,3.51,31,6.8,3,0.66,12,2.63,52,11.4,63,13.82,1,0.22,0,0,16,3.51,5,1.1,456,8,15,0,45
125,356,384,740,265,298,563,22,4.54,214,44.12,5,1.03,31,6.39,18,3.71,24,4.95,1,0.21,12,2.47,71,14.64,48,9.9,0,0,10,2.06,16,3.3,13,2.68,485,21,13,2,42
126,328,355,683,224,234,458,3,0.75,149,37.34,4,1,32,8.02,12,3.01,24,6.02,4,1,5,1.25,84,21.05,44,11.03,5,1.25,10,2.51,8,2.01,15,3.76,399,15,20,0,24
127,354,446,800,251,300,551,14,3.08,146,32.09,6,1.32,27,5.93,12,2.64,35,7.69,5,1.1,5,1.1,94,20.66,52,11.43,4,0.88,15,3.3,22,4.84,18,3.96,455,12,18,0,66
128,426,472,898,314,352,666,14,2.41,240,41.24,2,0.34,36,6.19,15,2.58,31,5.33,3,0.52,11,1.89,102,17.53,58,9.97,3,0.52,5,0.86,51,8.76,11,1.89,582,10,14,0,60
129,399,405,804,280,295,575,19,3.93,197,40.79,2,0.41,32,6.63,14,2.9,33,6.83,4,0.83,9,1.86,58,12.01,61,12.63,2,0.41,2,0.41,35,7.25,15,3.11,483,20,10,0,62
130,378,417,795,277,318,595,18,3.45,234,44.83,5,0.96,26,4.98,8,1.53,18,3.45,1,0.19,6,1.15,100,19.16,56,10.73,4,0.77,5,0.96,36,6.9,5,0.96,522,11,14,0,48
131,525,502,1027,398,388,786,37,5.23,401,56.72,0,0,38,5.37,26,3.68,24,3.39,0,0,10,1.41,75,10.61,63,8.91,0,0,3,0.42,26,3.68,4,0.57,707,23,15,0,41
132,353,401,754,265,297,562,19,3.71,196,38.28,7,1.37,25,4.88,17,3.32,41,8.01,2,0.39,4,0.78,98,19.14,38,7.42,4,0.78,7,1.37,38,7.42,16,3.13,512,10,10,0,30
133,375,456,831,241,311,552,23,5.01,131,28.54,4,0.87,29,6.32,26,5.66,47,10.24,5,1.09,19,4.14,85,18.52,58,12.64,1,0.22,5,1.09,14,3.05,12,2.61,459,13,19,0,61
134,424,447,871,338,349,687,26,4.3,247,40.89,4,0.66,47,7.78,27,4.47,21,3.48,4,0.66,14,2.32,81,13.41,69,11.42,2,0.33,5,0.83,38,6.29,19,3.15,604,11,13,0,59
135,567,484,1051,290,242,532,6,1.31,151,32.97,4,0.87,35,7.64,9,1.97,31,6.77,1,0.22,9,1.97,109,23.8,56,12.23,1,0.22,7,1.53,24,5.24,15,3.28,458,17,17,0,40
136,312,368,680,197,235,432,12,3.26,146,39.67,2,0.54,26,7.07,17,4.62,20,5.43,2,0.54,12,3.26,58,15.76,38,10.33,3,0.82,8,2.17,16,4.35,8,2.17,368,7,21,0,36
137,358,441,799,269,303,572,32,6.25,191,37.3,5,0.98,31,6.05,7,1.37,28,5.47,2,0.39,3,0.59,86,16.8,63,12.3,2,0.39,11,2.15,37,7.23,14,2.73,512,13,13,0,34
138,330,355,685,239,259,498,17,3.96,158,36.83,1,0.23,28,6.53,12,2.8,32,7.46,2,0.47,5,1.17,63,14.69,76,17.72,2,0.47,2,0.47,21,4.9,10,2.33,429,11,9,0,49
139,351,411,762,246,268,514,18,4,191,42.44,3,0.67,34,7.56,8,1.78,32,7.11,3,0.67,11,2.44,70,15.56,46,10.22,3,0.67,6,1.33,21,4.67,4,0.89,450,11,14,0,39
140,279,328,607,216,240,456,12,3.01,136,34.09,2,0.5,27,6.77,12,3.01,21,5.26,4,1,13,3.26,83,20.8,52,13.03,4,1,5,1.25,16,4.01,12,3.01,399,5,6,0,46
141,305,336,641,205,223,428,7,1.92,166,45.6,0,0,32,8.79,14,3.85,18,4.95,3,0.82,6,1.65,60,16.48,40,10.99,3,0.82,4,1.1,5,1.37,6,1.65,364,10,16,0,38
142,404,437,841,299,318,617,16,2.97,231,42.86,3,0.56,39,7.24,21,3.9,36,6.68,5,0.93,5,0.93,83,15.4,57,10.58,2,0.37,6,1.11,21,3.9,14,2.6,539,22,12,0,44
143,384,423,807,286,321,607,24,4.55,217,41.18,2,0.38,32,6.07,16,3.04,25,4.74,3,0.57,7,1.33,91,17.27,55,10.44,7,1.33,9,1.71,28,5.31,11,2.09,527,15,10,0,55
144,359,434,793,275,309,584,38,7.6,167,33.4,1,0.2,41,8.2,11,2.2,35,7,3,0.6,13,2.6,90,18,58,11.6,1,0.2,6,1.2,23,4.6,13,2.6,500,12,12,0,60
145,483,530,1013,373,392,765,16,2.52,241,37.95,2,0.31,40,6.3,20,3.15,49,7.72,7,1.1,14,2.2,107,16.85,87,13.7,6,0.94,6,0.94,32,5.04,8,1.26,635,16,15,0,99
146,384,438,822,294,326,620,13,2.33,282,50.45,2,0.36,36,6.44,14,2.5,32,5.72,4,0.72,10,1.79,64,11.45,51,9.12,1,0.18,6,1.07,30,5.37,14,2.5,559,14,7,0,40
147,273,310,583,212,242,454,21,5.28,161,40.45,6,1.51,17,4.27,11,2.76,34,8.54,2,0.5,10,2.51,50,12.56,45,11.31,2,0.5,6,1.51,24,6.03,9,2.26,398,11,17,0,28
148,283,324,607,220,244,464,7,1.73,179,44.2,5,1.23,37,9.14,7,1.73,24,5.93,1,0.25,5,1.23,53,13.09,39,9.63,3,0.74,6,1.48,24,5.93,15,3.7,405,8,10,0,41
149,560,517,1077,249,235,484,12,2.83,131,30.9,3,0.71,29,6.84,9,2.12,19,4.48,8,1.89,13,3.07,123,29.01,50,11.79,2,0.47,4,0.94,10,2.36,11,2.59,424,16,13,0,31
150,287,362,649,210,263,473,14,3.45,150,36.95,2,0.49,36,8.87,12,2.96,25,6.16,5,1.23,5,1.23,56,13.79,56,13.79,1,0.25,6,1.48,27,6.65,11,2.71,406,8,17,0,42
151,357,380,737,289,306,595,26,5.05,245,47.57,1,0.19,31,6.02,16,3.11,25,4.85,6,1.17,17,3.3,53,10.29,60,11.65,4,0.78,8,1.55,10,1.94,13,2.52,515,19,15,0,46
152,284,326,610,211,241,452,12,3.05,150,38.07,1,0.25,23,5.84,11,2.79,21,5.33,1,0.25,4,1.02,78,19.8,45,11.42,4,1.02,8,2.03,29,7.36,7,1.78,394,13,13,0,32
153,263,286,549,212,233,445,21,5.41,185,47.68,4,1.03,21,5.41,17,4.38,24,6.19,3,0.77,14,3.61,38,9.79,39,10.05,2,0.52,1,0.26,9,2.32,10,2.58,388,10,11,0,36
154,352,378,730,275,303,578,26,5.1,170,33.33,6,1.18,20,3.92,19,3.73,36,7.06,1,0.2,11,2.16,100,19.61,68,13.33,7,1.37,5,0.98,27,5.29,14,2.75,510,10,9,0,49
155,313,313,626,222,212,434,12,3.21,165,44.12,2,0.53,23,6.15,10,2.67,28,7.49,1,0.27,11,2.94,64,17.11,36,9.63,0,0,3,0.8,11,2.94,8,2.14,374,13,11,0,36
156,393,380,773,266,259,525,2,0.44,195,42.86,2,0.44,26,5.71,31,6.81,33,7.25,6,1.32,9,1.98,81,17.8,42,9.23,2,0.44,2,0.44,12,2.64,12,2.64,455,11,20,0,39
157,292,302,594,210,210,420,13,3.45,115,30.5,8,2.12,41,10.88,11,2.92,27,7.16,3,0.8,8,2.12,83,22.02,36,9.55,3,0.8,6,1.59,14,3.71,9,2.39,377,10,8,0,25
158,420,427,847,236,257,493,15,3.66,97,23.66,2,0.49,26,6.34,13,3.17,21,5.12,3,0.73,5,1.22,119,29.02,73,17.8,5,1.22,1,0.24,21,5.12,9,2.2,410,17,13,0,53
159,378,429,807,305,338,643,21,3.78,207,37.23,4,0.72,50,8.99,12,2.16,38,6.83,2,0.36,8,1.44,92,16.55,80,14.39,1,0.18,3,0.54,23,4.14,15,2.7,556,12,8,0,67
160,245,303,548,194,224,418,16,4.52,137,38.7,2,0.56,18,5.08,7,1.98,15,4.24,2,0.56,8,2.26,68,19.21,45,12.71,2,0.56,4,1.13,19,5.37,11,3.11,354,8,9,0,47
161,312,358,670,253,277,530,23,4.88,234,49.68,3,0.64,30,6.37,9,1.91,21,4.46,3,0.64,5,1.06,51,10.83,46,9.77,2,0.42,4,0.85,29,6.16,11,2.34,471,11,11,0,37
162,367,419,786,275,297,572,27,5.41,213,42.69,4,0.8,31,6.21,9,1.8,24,4.81,5,1,7,1.4,85,17.03,47,9.42,3,0.6,9,1.8,19,3.81,16,3.21,499,10,16,0,47
163,454,478,932,323,355,678,24,4.16,214,37.09,1,0.17,52,9.01,35,6.07,33,5.72,5,0.87,11,1.91,67,11.61,79,13.69,1,0.17,5,0.87,36,6.24,14,2.43,577,21,16,0,64
164,265,279,544,208,221,429,12,3.2,173,46.13,4,1.07,32,8.53,12,3.2,26,6.93,2,0.53,7,1.87,44,11.73,39,10.4,3,0.8,2,0.53,9,2.4,10,2.67,375,17,11,0,26
165,407,455,862,255,282,537,35,7.73,125,27.59,3,0.66,44,9.71,15,3.31,30,6.62,3,0.66,5,1.1,91,20.09,79,17.44,3,0.66,3,0.66,12,2.65,5,1.1,453,14,15,0,55
,58983,63919,122902,42703,45837,88540,3640,,32580,,436,,5133,,2532,,4419,,499,,1393,,11626,,8503,,507,,861,,3334,,1623,,77086,2062,2140,10,7242
