OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"9512","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,197.84545321900,2191.68570142000
"9513","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,813.75209608200,10841.63576240000
"9647","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,342.30605409200,2831.34290930000
"9648","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,610.54130577000,10870.29742340000
"9824","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,69.04126654100,302.26352336000
"9825","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,335.91558214600,5077.00630158000
"9826","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,268.02558553100,1396.04160184000
"9827","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,276.22190454100,1538.63671382000
"9828","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,751.80319404900,3822.89332200000
"9829","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,364.99064199000,4826.91908382000
"9830","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,642.21016179900,5882.22774914000
"9468","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,751.70325348600,20225.39791870000
"9469","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,249.09810089800,4021.74371388000
"9470","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,738.48018920300,12539.33618840000
"9471","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2758.51205476000,68483.70049550000
"9590","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,996.81534455600,46808.37009770000
"9591","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4516.96329144000,123664.02035799999
"9592","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,296.55702481600,4771.08102364000
"9712","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3094.64806705000,128841.32287000000
"9725","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,441.24247702300,7561.31827076000
"9726","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,995.41788985800,3271.47480004000
"9727","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,69.39165474230,165.50168100000
"9728","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,575.25336992500,18954.01489810000
"9729","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,76.07167075120,156.06915438000
"9730","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,693.57291673800,12657.79806770000
"9731","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,229.14163173200,3261.29234202000
"9514","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,219.89243634400,1838.93946268000
"9515","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,6395.59538181000,1002441.15599000000
"9516","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,438.71549160400,1078.10404618000
"9628","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1205.53923154000,26622.46228780000
"9629","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,427.20529566600,4642.99930888000
"9630","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3343.89542732000,213929.01157700000
"9631","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,430.49772589300,4624.92188216000
"9632","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,428.14651147600,4429.05717482000
"9831","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,260.02924325300,4993.52432926000
"9832","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,256.32985456900,4878.47989934000
"9398","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4456.18395765000,19239.94145610000
"9399","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,693.08376447900,28374.55825690000
"9400","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,10934.77387570000,211964.27089099999
"9593","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,121.47905053300,500.59607042000
"9599","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1262.04644082000,18428.78548210000
"9600","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,426.24818709900,4870.79777612000
"9601","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,383.96915967300,10993.26443550000
"9740","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,6082.53717355000,82820.57469569999
"9741","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,137.05308224300,523.85483952000
"9633","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,583.74508264900,19407.87150660000
"9634","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1578.38025502000,136405.48504900001
"9635","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2218.55570694000,213823.78715500000
"9797","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,263.84381923400,3944.43926096000
"9798","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,556.51793251100,6411.87888964000
"9799","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,250.19853635400,3447.54400134000
"9800","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,126.58901610800,747.10911676000
"9801","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,202.78045074700,2449.42983702000
"9401","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,173.59269156600,2397.03764350000
"9533","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,138.62767789900,574.78508382000
"9534","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1393.79470448000,30549.42181690000
"9536","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1267.45155743000,47343.20788810000
"9537","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,19.14461973480,14.60666494000
"9538","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,21.75549572990,23.76112500000
"9742","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,126.28352183100,522.13948654000
"9743","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,155.93829468000,1923.98634250000
"9750","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,534.51649650700,4680.60903582000
"9751","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,217.98144290400,2889.41059800000
"9361","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,8157.85507577000,112943.35288900000
"9436","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,327.96704884600,5159.06104000000
"9445","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,130.51972122600,525.09011758000
"9452","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1124.59706958000,22541.89650290000
"9453","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,10094.83847810000,1122128.53704999993
"9454","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,280.38791720800,1041.44729694000
"9455","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,208.64780382400,1783.39964376000
"9456","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4423.40057808000,283546.30858299998
"9802","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,307.97709368500,1717.73873684000
"9803","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,89.20100731950,495.25834806000
"9804","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,77.81649964170,377.79568358000
"9805","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1115.76262171000,62190.73990380000
"9385","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,357.51868928700,7958.47331332000
"9386","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,244.32829552400,1553.02592800000
"9387","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,592.95310983700,1434.40185364000
"9388","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,107.66974480600,529.66744842000
"9539","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,15.53669825820,10.67886204000
"9540","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,241.03076874400,2990.44510996000
"9541","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,717.80960582400,5348.32587662000
"9649","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,5996.44387225000,134769.31753599999
"9650","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,495.75002712800,3875.34827048000
"9651","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,5085.73099136000,209727.74939200000
"9362","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,207.34937610600,2536.19491840000
"9363","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,101.71979386200,454.92791060000
"9364","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,204.25874776200,2571.78996642000
"9472","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1363.59860510000,14037.81279770000
"9473","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,390.41243444300,8966.23700440000
"9474","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,12973.48410000000,2454152.17156000016
"9475","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,591.84589681000,13191.78969110000
"9476","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,4816.52694311000,446960.75993499998
"9579","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2477.97157856000,154332.60159899999
"9580","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,5322.05765654000,154844.16758899999
"9581","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1914.08097372000,123704.61407400000
"9582","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,633.70709185000,19668.26606290000
"9389","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,716.47734014400,12025.93663210000
"9390","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,593.31334944000,14185.86960100000
"9391","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,752.65387737200,33025.63058880000
"9517","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2507.11611177000,114858.98877200000
"9518","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,96.87729298720,521.33804006000
"9519","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,602.07782209100,13203.69456600000
"9520","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,26.89323253450,34.75459600000
"9652","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,161.79486796100,2079.85804500000
"9653","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,90.01974615570,240.79348502000
"9654","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2479.48601315000,70885.88718770002
"9833","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,259.25203794400,5012.19770730000
"9837","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,315.15949309800,2964.61493924000
"9839","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,151.98794437100,627.24458496000
