NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
PARCHEGGIO PARCO ARCHEOLOGICO,AREE VERDI,AIUOLA,No,MARABINA,PONTE NUOVO,159.98860870400,78.92950625000
INCOLTO ALBERTI ARGINE FIUMI UNITI,AREE VERDI,INCOLTO,No,ALBERTI,RAVENNA,1299.00490070000,19076.43133090000
VIALETTO ALBERATO VIA PRESENTATI - MALVINA,AREE VERDI,AREA VERDE,No,PRESENTATI,PORTO FUORI,101.19288428100,523.63340012500
LARGO ZAMENOFF,AREE VERDI,AREA VERDE,No,GULLI,RAVENNA,139.86008369500,880.03396633000
SCARPATA SEMAFORO,AREE VERDI,SCARPATA,No,56 MARTIRI,MADONNA DELL'ALBERO,51.04506029700,75.11081509500
VIA NIGRISOLI VIALE ALBERATO,VIALI ALBERATI,VIALE ALBERATO,No,VIA NIGRISOLI BARTOLO,RAVENNA,592.55108801500,265.10447514000
AREA VERDE FONDO V. MAGRINI,AREE VERDI,AREA VERDE,No,MAGRINI,PORTO FUORI,63.29098598000,238.79549422500
AIUOLA FRONTE BAR,AREE VERDI,AIUOLA,No,DI VITTORIO,BASSETTE,799.04955321200,978.67676307000
CENTRO CIV. P.MEDAGLIE D'ORO,AREE VERDI,AIUOLA,No,PIAZZA MEDAGLIE D'ORO,RAVENNA,334.41852538500,849.29165923000
SVINCOLO  PORTO FUORI / CLASSICANA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA CLASSICANA,PORTO FUORI,99.92871177220,187.82483701500
AIUOLA SPARTITRAFFICO VIA RABBI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,RABBI,RAVENNA,54.87899840270,164.00251749500
AIUOLE PARCHEGGIO MOTORIZZAZIONE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,TRIESTE,RAVENNA,735.31522353600,1465.18840222000
FASCIA VERDE VIA BRIGATA  EBRAICA,AREE VERDI,AREA VERDE,No,VIALE BRIGATA EBRAICA,MEZZANO,615.15198214200,5371.39786335000
AREA VERDE VIA DEL VERDONE,AREE VERDI,AREA VERDE,No,DEL VERDONE,SAN MARCO,87.90913884920,482.73509028000
GIARDINO RAVERA CAMILLA VIA MARINO PASCOLI,AREE VERDI,GIARDINO CON GIOCHI,Si,MARINO PASCOLI -LARINI NATALE,MEZZANO,1108.30766226000,18156.95386110000
GIARDINO DELLE RONDINI VIA GALIMBERTI TANCREDI,AREE VERDI,AREA VERDE,No,TANCREDI GALIMBERTI,VILLANOVA,165.14756373400,1598.80563515000
CAMPO SPORTIVO MEZZANO,AREE SPORTIVE,AREA SPORTIVA,No,REALE,MEZZANO,733.11223755100,16116.84769340000
AREA VERDE TORRI,AREE VERDI,GIARDINO CON GIOCHI,Si,FRANCESCO DONATI,TORRI,234.10951784900,1347.92340770000
FASCIA LATO FERROVIA VIA BACCHETTA,AREE VERDI,SCARPATA,No,BACCHETTA,SAN MICHELE,40.61736288600,43.14047426500
AIUOLE SPARTITR. PONTE VIA STRADONE - CLASSICANA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA STRADONE,PORTO FUORI,135.66860649200,168.20899409000
SPARTITRAFFICO VIA CLASSICANA  PORTO SAN VITALE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,CLASSICANA,RAVENNA,3532.94069542000,5324.89059776000
FASCE VERDI PK SUD BASILICA DI CLASSE,AREE VERDI,AREA VERDE,No,ROMEA SUD,CLASSE,827.82602755300,2229.37797196000
AREA EX PESA VIA MAGNANI,AREE VERDI,AIUOLA,No,MANLIO MONTI,BASSETTE,431.24688257800,775.96068700500
LOTTI INCOLTI DIETRO PIAZZA DUE AGOSTO1980,AREE VERDI,INCOLTO,No,BRIGATA CREMONA,MANDRIOLE,296.85390511000,2336.76460696000
MENSA BASSETTE,AREE VERDI,AIUOLA,No,DI VITTORIO,BASSETTE,89.43988459920,485.80540063000
GIARDINO ZANGAGLIA AURELIO PIAZZA 2 AGOSTO 1980,AREE VERDI,GIARDINO CON GIOCHI,Si,PIAZZA 2 AGOSTO 1980,MANDRIOLE,285.41293189500,1103.71337816000
FASCIA VERDE TRA VIA BACCI- BASSETTE E VIA ROSSA,AREE VERDI,AREA VERDE,No,BASSETTE,BASSETTE,548.77017272500,8844.34619374000
FASCIA VERDE TRA VIA ROSSA- BASSETTE E DI VITTORIO,AREE VERDI,AREA VERDE,No,BASSETTE,BASSETTE,573.14536078200,8450.87496906000
FASCIE VERDI VIALE EUROPA/SOTTOPASSO,AREE VERDI,AREA VERDE,No,EUROPA,RAVENNA,405.38776818800,725.17049079500
AREA VERDE VIA SILA,AREE VERDI,PARCHI E AREE VERDI PINETALI,No,SILA,MIRABILANDIA,489.98418126600,14014.08862140000
AIUOLE VIA OTELLO CERONI,AREE VERDI,AIUOLA,No,CERONI,RAVENNA,198.56637717000,167.62443955000
INCOLTO FRONTE POLO LAMA,AREE VERDI,AREA VERDE,No,VITRUVIO,RAVENNA,428.56992069600,6967.74219348000
AREA VERDE VIA ALBERTI LAMA LATO SUD,AREE VERDI,AREA VERDE,No,ALBERTI,RAVENNA,411.37548261300,2916.47613018000
PARCO LAPUCCI MARIO,AREE VERDI,GIARDINO CON GIOCHI,Si,MASTRI COMACINI,RAVENNA,201.88655014500,2006.59533707000
FASCIA VERDE VIA ALVAR AALTO,AREE VERDI,AREA VERDE,No,VIA AALTO ALVAR,RAVENNA,141.48104680800,217.96403774000
NUOVO GIARDINO SUD,AREE VERDI,AREA VERDE,No,DEL PESCATORE,PUNTA MARINA,900.42294340000,12908.18196650000
FASCIA LUNGO LAMA DIETRO QUESTURA,AREE VERDI,AREA VERDE,No,LUIGI FONTANA,RAVENNA,503.54094373500,3449.25313312000
AIUOLE VIA LUIGI FONTANA,AREE VERDI,AIUOLA,No,LUIGI FONTANA,RAVENNA,767.33845283900,1461.21254817000
PARCO GUBERTI PIETRO - VIA O. CERONI,AREE VERDI,AREA VERDE,No,CERONI,RAVENNA,318.27820255300,4200.89638772000
"PARCHEGGIO VIA CIRC.NE MOLINO ""FIDEUREAM""",AREE VERDI,AREA VERDE,No,CIRC.NE AL MOLINO,RAVENNA,114.87448101000,250.82472760000
CENTRO IPERBARICO-VIA VICOLI,AREE VERDI,AREA VERDE,No,VICOLI,RAVENNA,490.05252303800,6015.81143204000
AREA VERDE LATO EST PALAZZO AFFARI - VIA BERLINGUER,AREE VERDI,AREA VERDE,No,FONTANA LUIGI,RAVENNA,121.43267280800,372.90710191500
AREA VERDE VIA GOBETTI,AREE VERDI,AREA VERDE,No,GOBETTI,RAVENNA,126.31962830900,974.73224804000
AREA VERDE VIA DELLE BIETOLE,AREE VERDI,AREA VERDE,Si,DELLE BIETOLE,BORGO MASOTTI,108.44819282100,681.72500889000
GIARDINO MADRI DI PLAZA DE MAYO,AREE VERDI,AREA VERDE,No,VENTOTTESIMA BRIGATA GARIBALDI,MEZZANO,213.07732687100,2096.13526218000
AIUOLA SPARTITRAFFICO VIA BIDENTE,VIALI ALBERATI,VIALE ALBERATO,No,VIA BIDENTE,RAVENNA,606.55501592900,1007.19151246000
VIA BRAMANTE VIALE ALBERATO- PARCHEGGI E ROTONDA,VIALI ALBERATI,VIALE ALBERATO,No,BRAMANTE,RAVENNA,1098.68991743000,1598.15044715000
ROTONDA DEL GARBINO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIA SPALLAZZI,CASALBORSETTI,76.57348875830,461.70955941500
AREE VERDI LATO SCUOLA MEDIA,AREE VERDI,AREA VERDE,No,VIA PONTE DELLA VECCHIA,CASTIGLIONE,209.33856101700,377.80356456000
VIALE ALBERATO VIA ROMEA SUD,VIALI ALBERATI,VIALE ALBERATO,No,ROMEA SUD,RAVENNA,1162.49901545000,1331.42994818000
AREA CANI  VIA TAVERNOLLO,AREE VERDI,AREA SGAMBAMENTO CANI,No,TAVERNOLLO,CAMERLONA,122.79489487400,450.35024746000
AIUOLA FINE VIALE BYRON VS. MILANO MARITTIMA,AREE VERDI,AIUOLA FIORITA,No,VIALE BYRON,LIDO DI SAVIO,313.81130412200,997.75805558000
AREA CANI VIA MORRI / ARRIGONI,AREE VERDI,AREA SGAMBAMENTO CANI,No,MORRI,CARRAIE,97.89013569160,448.42013145000
GIARDINO BEATA VINCENZA  VIA S.SEVERO,AREE VERDI,GIARDINO CON GIOCHI,Si,SAN SEVERO,CLASSE,535.75069001700,6985.68037849000
AREA CANI VIA NETTUNIA,AREE VERDI,AREA SGAMBAMENTO CANI,No,SAN SEVERO,CLASSE,114.35555447500,814.27091768000
AREA CANI VIA CAMBELLOTTI,AREE VERDI,AREA SGAMBAMENTO CANI,No,CAMBELLOTTI,PORTO FUORI,152.31288185300,1444.12400300000
VIALI ALBERATI V.MICHELUCCI/AALTO/LE COURBOSIER,VIALI ALBERATI,VIALE ALBERATO,No,LE CORBUSIER,RAVENNA,1734.66391326000,1835.07724686000
AREE VERDI VIA MISSIROLI (COMPRESA MADONNINA),VIALI ALBERATI,VIALE ALBERATO,No,VIA MISSIROLI ALBERTO,RAVENNA,594.14884330100,1070.10025856000
AIUOLA ALBERI VIA T. GULLI,AREE VERDI,AIUOLA,No,TOMMASO GULLI,RAVENNA,56.86742501240,176.01796405500
AIUOLA GINKO VIA GULLI/GRADO,AREE VERDI,AIUOLA,No,GULLI,RAVENNA,24.46595582840,35.40645108000
ALBERATA DI PINI VIA RENATO SERRA,VIALI ALBERATI,VIALE ALBERATO,No,RENATO SERRA,RAVENNA,383.00870144500,978.66540478500
VIA BATTAGLIA/MONTANARI,AREE VERDI,VIALE ALBERATO,No,BATTAGLIA - MONTANARI,SAN BARTOLO,693.20671932600,1095.53991565000
PARCO 1ø MAGGIO,VERDE PINETALE,PARCHI E AREE VERDI PINETALI,Si,,PINETA DI CLASSE,1055.75236494000,32905.27223590001
FASCIA ALBERATA CICLABILE ACCESSO SCUOLE,AREE VERDI,VIALE ALBERATO,No,COMBATTENTI ALLEATI,PORTO FUORI,211.56126068200,244.80798061000
AREA VERDE INIZIO VIA ARGIROCATRO,AREE VERDI,AREA VERDE,No,ARGIROCASTRO,RAVENNA,363.74472547800,1058.12116334000
AREE VERDI VIA CASADEI,AREE VERDI,AIUOLA,No,CASADEI,RAVENNA,153.53246092100,568.16985804500
AREA VERDE VIA DEL LISCIO  SUD,AREE VERDI,AREA VERDE,No,DEL LISCIO,RAVENNA,125.66633746600,975.53166409500
ROTONDA MISTRAL GABRIELA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,LE CORBUSIER,RAVENNA,36.07557952550,101.33367043500
INCOLTO UFFICI COMUNALI,AREE VERDI,INCOLTO,No,BERLINGUER,RAVENNA,1657.53892483000,18250.71378110000
AIUOLA VIA RAVEGNANA/SAN MAMA DISTRIBUTORI,AREE VERDI,AIUOLA,No,RAVEGNANA,RAVENNA,121.54201818500,184.82456201500
AREA FRONTE CAMPO SPORTIVO FOSSO GHIAIA,AREE VERDI,AREA VERDE,No,ROMEA SUD,RAVENNA,783.12154843400,33501.71787800001
AREE VERDI VIA BENACO/VIA F.ABBANDONATO,AREE VERDI,AREA VERDE,No,BENACO,RAVENNA,128.20973797200,246.16713817000
CINTURA VERDE RETRO COMET,AREE VERDI,AIUOLA,No,VIA VALITUTTI SALVATORE,RAVENNA,1314.88360815000,13934.01350100000
VERDE ADIACENTE UFFICI COMUNALI VIA BERLINGUER,AREE VERDI,AREA VERDE,No,BERLINGUER,RAVENNA,526.91010032500,1312.34347226000
AIUOLE EDIFICIO VIA SAN MAMA,AREE VERDI,PIAZZA,No,VIA SAN MAMA,RAVENNA,65.03922718510,42.83727228000
AIUOLA DI VIA VALERI,AREE VERDI,AIUOLA,No,VALERI,RAVENNA,70.32951908820,147.75670428000
STRISCIA LUNGO VIA MURA PORTA GAZA,AREE VERDI,AREA VERDE,No,CLAUDIA,RAVENNA,369.93204279300,876.35431380000
AREA VERDE VIA GALILEI,AREE VERDI,AREA VERDE,No,GALILEI - RAVEGNANA,RAVENNA,142.72575599900,1094.06208524000
AREA VERDE VIA RUBICONE,AREE VERDI,AREA VERDE,No,RUBICONE,RAVENNA,218.68959169400,1167.43053824000
GIARDINO SORELLE MIRABAL VIALE RANDI/ VIA MONTANARI,AREE VERDI,AREA VERDE,No,TOLMINO,RAVENNA,415.11559553100,3562.67750050000
SC. MATERNA PONTE NUOVO VIA DEL PINO,AREE SCOLASTICHE,SCUOLA MATERNA,No,DEL PINO,PONTE NUOVO,626.75408975000,3642.64913084000
SCUOLE ELEM V.RANDI,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,GUGLIELMO MARCONI,RAVENNA,1019.35213596000,10862.74370160000
SCUOLA MATERNA LAMETTA,AREE SCOLASTICHE,SCUOLA MATERNA,No,MARZABOTTO,RAVENNA,518.00947005800,2931.53905800000
SCUOLA MATERNA LE ALI,AREE SCOLASTICHE,SCUOLA MATERNA,No,DI ROMA,RAVENNA,82.34041554110,286.80709601500
VIALE ALBERATO VIA MORGAGNI,VIALI ALBERATI,VIALE ALBERATO,No,MORGAGNI,CLASSE,360.34661447200,701.63637292500
VIA CLASSENSE/ROMEA VECCHIA,VIALI ALBERATI,VIALE ALBERATO,No,CLASSENSE - ROMEA VECCHIA,CLASSE,1470.80409272000,1580.02088033000
SOTTOSTRADA VIA ROMEA SUD,VIALI ALBERATI,VIALE ALBERATO,No,ROMEA SUD,CLASSE,1101.71642692000,1015.61083099000
VIA TRENTO,VIALI ALBERATI,VIALE ALBERATO,No,VIA TRENTO,RAVENNA,424.39878819700,144.43025466000
VIALE ALBERATO VIA FALCONIERI,VIALI ALBERATI,VIALE ALBERATO,No,FALCONIERI,RAVENNA,254.35104953300,181.67183122500
VIA MONFALCONE,VIALI ALBERATI,VIALE ALBERATO,No,MONFALCONE,RAVENNA,154.36923913800,79.59526057000
VIALE ALBERATO VIA PASCOLI,VIALI ALBERATI,VIALE ALBERATO,No,VIA PASCOLI MICHELE,RAVENNA,450.11138662100,263.85506485000
VIALE ALBERATO VIA CALCAGNINI,VIALI ALBERATI,VIALE ALBERATO,No,CALCAGNINI,RAVENNA,599.58707665900,417.17893834000
VIALE ALBERATO VIA BENDANDI,VIALI ALBERATI,VIALE ALBERATO,No,BENDANDI,RAVENNA,622.18527944000,487.01812116000
VIALE ALBERATO V. BERLINGUER-SIGHINOLFI,VIALI ALBERATI,VIALE ALBERATO,No,BERLINGUER,RAVENNA,1191.12894892000,575.14884389500
VIALE ALBERATO VIA BRUNELLESCHI,VIALI ALBERATI,VIALE ALBERATO,No,BRUNELLESCHI,RAVENNA,871.65286748900,582.71232485500
VIALE ALBERATO VIA COPERNICO,VIALI ALBERATI,VIALE ALBERATO,No,COPERNICO,RAVENNA,1176.67597944000,1011.16149798000
AIUOLA FRONTE CASERMA P.S. VIA FONTANA,VIALI ALBERATI,VIALE ALBERATO,No,FONTANA LUIGI,RAVENNA,142.92500313600,170.41416782000
SPARTITRAFFICO VIA MAZZOTTI ROMEA SUD,AREE VERDI,AIUOLA SPARTITRAFFICO,No,MAZZOTTI,CLASSE,296.39119897000,2555.04455175000
GIARDINO ROMAGNA MIA VIA DEL LISCIO,AREE VERDI,GIARDINO CON GIOCHI,Si,DEL LISCIO,RAVENNA,127.73217942000,947.71209769500
PARCO MANI FIORITE - VIA ERACLEA,AREE VERDI,GIARDINO DI QUARTIERE,Si,ERACLEA,RAVENNA,587.62000958200,11574.12261200000
AREA VERDE ZONA CICLABILE PALA DE ANDRE,AREE VERDI,AREA VERDE,No,GULLI,RAVENNA,788.43899186900,3523.44926278000
GIARDINO PAPI - VIA OPICINA,AREE VERDI,GIARDINO CON GIOCHI,Si,OPICINA,RAVENNA,217.58812402000,917.17527592000
AREA VERDE V. CURZOLA,AREE VERDI,AREA VERDE,No,CURZOLA,RAVENNA,135.13495990900,1153.61705937000
GIARDINO ANGIOLINI MARTINELLI PATRIZIA,AREE VERDI,GIARDINO CON GIOCHI,Si,CLASSENSE,CLASSE,724.57532083200,13437.02927990000
GIARDINO VIA CALAMANDREI / BENACO,AREE VERDI,AREA VERDE,No,CALAMANDREI,RAVENNA,217.33228617000,2656.85321396000
GIARDINO DONATORI DI SANGUE,AREE VERDI,GIARDINO CON GIOCHI,Si,PIAZZA RIDRACOLI,RAVENNA,253.99279548900,3133.85953601000
ROTONDA FINLANDIA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,MONTI ATTILIO - TRIESTE,RAVENNA,296.71880695900,1506.39981833000
ROTONDA INGRESSO IPPODROMO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,42.36374585240,141.47299124000
ROTONDA MONTECARLO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROMEA NORD,RAVENNA,595.30764877100,4527.59398555000
AREA VERDE VIA CAORLE,AREE VERDI,AREA VERDE,No,CAORLE,RAVENNA,225.96381981100,1630.77059117000
AREE VERDI VIA SPADOLINI/MAGAZZINI POSTERIORI,AREE VERDI,AREA VERDE,No,SPADOLINI,RAVENNA,582.17078329600,2012.38282459000
FASCIA VERDE VIA ISONZO,AREE VERDI,AREA VERDE,No,ISONZO,RAVENNA,512.58502495700,1521.51232514000
AREA VERDE PIAZZA RIDRACOLI E COLLEG. PEDONALE,AREE VERDI,AREA VERDE,No,PIAZZA RIDRACOLI,RAVENNA,317.81967860100,1741.15069074000
AIUOLA VIA CHIAVICA/GAMBERINI,AREE VERDI,AIUOLA,No,GAMBERINI GINO,RAVENNA,27.24013459800,36.84643205500
NANDINE VIA MAGAZZINI ANTERIORI,AREE VERDI,AIUOLA,No,MAGAZZINI ANTERIORI,RAVENNA,170.99191487200,80.35942584000
ROTONDA DEI PORTUALI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,INDUSTRIE - BAIONA,RAVENNA,1330.01152492000,9017.72704235000
SPARTITRAFFICO VIA GULLI/MOLINETTO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,GULLI,RAVENNA,242.23819264600,889.25770242000
SCARPATE VIA STRADONE/CLASSICANA,AREE VERDI,SCARPATA,No,STRADONE,PORTO FUORI,2650.61859925000,8419.00714144000
AIUOLA VIA GRADO/VIA UMAGO,AREE VERDI,AIUOLA,No,UMAGO,RAVENNA,22.32491592990,29.93821470000
AREA EX FERROVIA VIA DARSENA,AREE VERDI,AIUOLA,No,DARSENA,RAVENNA,1656.50092710000,1243.12289723000
PARCHEGGI VIA WRIGHT,AREE VERDI,AREA VERDE,No,WRIGHT,RAVENNA,454.63217013500,496.64034579500
SCUOLA  ELEM. GARIBALDI,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,VIA RUBICONE,RAVENNA,381.70752747300,8920.49670524000
AIUOLA VIA RANDI LATO TRIBUNALE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,RANDI,RAVENNA,1647.37944720000,1022.99239652000
SCUOLA  MATERNA ANIENE,AREE SCOLASTICHE,SCUOLA MATERNA,No,ANIENE,RAVENNA,230.49868275700,2565.12534298000
AREA SPORTIVA FOSSO GHIAIA,AREE SPORTIVE,AREA SPORTIVA,No,ROMEA SUD,FOSSO GHIAIA,767.17598703700,34733.28651900000
FASCIA VERDE LATO SUD VIA GALILEI,VIALI ALBERATI,VIALE ALBERATO,No,GALILEI,RAVENNA,1122.52984273000,7898.62227816000
CENTRO SPORTIVO VIA PO,AREE SPORTIVE,AREA SPORTIVA,No,VIALE PO,RAVENNA,526.74643615000,16677.34777560000
AMPLIAMENTO CAMPI TENNIS VIA CESAREA,AREE SPORTIVE,AREA SPORTIVA,No,ACQUACALDA,RAVENNA,312.74082739500,6013.09147858000
STADIO BENELLI,AREE SPORTIVE,AREA SPORTIVA,No,PIAZZALE SIGHINOLFI,RAVENNA,738.70515694300,32673.20782330000
SCUOLA ELEM. BORGO MONTONE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,FIUME MONTONE ABBANDONATO,BORGO MONTONE,228.84850441400,688.31781644000
SCUOLA MATERNA FUSCONI,AREE SCOLASTICHE,SCUOLA MATERNA,No,LARIO,BORGO MONTONE,385.27549975100,1357.60170416000
SCUOLA ELEMENTARE CLASSE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,ROMEA SUD,CLASSE,666.09472419300,8634.61096699000
SCUOLA MATERNA CLASSE,AREE SCOLASTICHE,SCUOLA MATERNA,No,ROMEA SUD,CLASSE,340.53570340900,1905.79949512000
SCUOLA MATERNA FOSSO GHIAIA,AREE SCOLASTICHE,SCUOLA MATERNA,No,DELLE GRONDE,FOSSO GHIAIA,379.36547919100,3210.44965835000
SCUOLA ELEM.  M. DELL' ALBERO,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,56 MARTIRI,MADONNA DELL'ALBERO,186.12000810900,540.30077350000
SCUOLA MATERNA M. DELL' ALBERO,AREE SCOLASTICHE,SCUOLA MATERNA,No,CELLA,MADONNA DELL'ALBERO,220.76133040000,690.60395332000
ASILO NIDO VIA DEL PINO,AREE SCOLASTICHE,ASILO NIDO,No,DEL PINO,PONTE NUOVO,254.81315450800,561.46374732000
SC. ELEMENTARE PONTE NUOVO VIA FANO,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,FANO,PONTE NUOVO,350.82483442400,2026.36374721000
SC. ELEMENTARE VIA DEL PINO,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,DEL PINO,PONTE NUOVO,468.97156703800,2175.02075544000
INCOLTO DIETRO CINEMA CITY,AREE VERDI,INCOLTO,No,VIA SIROTTI SILVER,RAVENNA,1228.79123656000,15998.89701290000
ROTONDA DANIMARCA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,EUROPA - TRIESTE,RAVENNA,631.95022313700,3795.85154269000
AREA TRA VIA MONTI E VIA BONDI,AREE VERDI,INCOLTO,No,GUIDO ROSSA,BASSETTE,927.91175169000,44132.76787700000
AREA CANI GIARDINO DARIA MARCHETTI BERTOLANI,AREE VERDI,AREA SGAMBAMENTO CANI,No,CIRC.NE PIAZZA D'ARMI,RAVENNA,315.97118685100,4535.35726137000
GIARDINO IL DESERTO ROSSO,AREE VERDI,AREA VERDE,No,DELL'ALMAGIA,RAVENNA,750.42917479100,3712.76585246000
AREA SPORT. V.COMBATT.ALLEATI,AREE SPORTIVE,AREA SPORTIVA,Si,COMBATTENTI ALLEATI,PORTO FUORI,810.34949307600,28412.78773730000
CENTRO SPORTIVO V. T.GULLI,AREE SPORTIVE,AREA SPORTIVA,No,GULLI,RAVENNA,901.38692428300,17315.32685000000
AREA SPORTIVA VIA ISONZO,AREE SPORTIVE,AREA SPORTIVA,No,ISONZO,RAVENNA,839.56224016100,8014.51688268000
AREA VERDE FRONTE CENTRI COMMERCIALI V.LE EUROPA,AREE VERDI,AREA VERDE,No,EUROPA,RAVENNA,1332.26147912000,14900.77045250000
AREA VERDE RETRO MENSA BASSETTE,AREE VERDI,AREA VERDE,No,NEGRINI,BASSETTE,735.34966818600,8802.90465034000
EX SC.ELEM VIA CARR.CASADIO,AREE VERDI,CENTRO POLIVALENTE,No,CARRAIA CASADIO,PORTO FUORI,208.96452477900,845.10651915500
EX SVEGLIA - QUAKE VIA ERACLEA,AREE VERDI,CENTRO POLIVALENTE,No,ERACLEA,RAVENNA,321.90975713200,1560.74201942000
GIARDINO DEGLI ARTIGLIERI,AREE VERDI,GIARDINO DI QUARTIERE,No,CHIAVICA ROMEA - ARGIROCASTRO,RAVENNA,397.75608535100,7216.86576690000
PARCO MACHEROZZI MORENA E URBINATI MASSIMILIANO VIA MACRELLI,AREE VERDI,GIARDINO CON GIOCHI,Si,MACRELLI,PORTO FUORI,529.94162730300,1809.38818279000
GIARDINO PANTIERI ALIETO,AREE VERDI,GIARDINO CON GIOCHI,Si,PAZZAGLIA,PORTO FUORI,290.68087436100,1963.96484445000
GIARDINO DEI SABBIONI VIA TERESA NOCE,AREE VERDI,AREA VERDE,No,TERESA NOCE,PORTO FUORI,225.78440051100,2161.34459957000
PARCO EDUCAZIONE STRADALE VIA CAPODISTRIA,AREE VERDI,GIARDINO CON GIOCHI,Si,CAPODISTRIA,RAVENNA,270.47784873800,4555.78604793000
IPPODROMO CANDIANO AREA GIOCHI,AREE VERDI,GIARDINO CON GIOCHI,Si,TIMAVO,RAVENNA,361.70138195800,3908.59988673000
ROTONDA BELGIO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,DELLE INDUSTRIE,RAVENNA,178.41862175700,2524.57485570000
AREA VERDE VIA EUROPA - ROT. GERMANIA,AREE VERDI,AREA VERDE,No,EUROPA,RAVENNA,2133.76402903000,10765.91418810000
PALA DE ANDRE' PARCHEGGIO,AREE VERDI,AREA VERDE,No,TRIESTE - MOLINETTO,RAVENNA,4889.92672177000,27248.47752980000
AIUOLE SPARTITRAFFICO V.  CANALE MOLINETTO,AREE VERDI,AREA VERDE,No,BELLUCCI - MOLINETTO,RAVENNA,2945.88980467000,21401.45373640000
PALA DE ANDRE' AREE ESTERNE,AREE VERDI,AREA VERDE,No,EUROPA - MOLINETTO,RAVENNA,1916.27227185000,13327.20051910000
AREA VERDE IPPODROMO,AREE VERDI,AREA VERDE,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,2164.81520655000,17956.48440350000
CIGLIO E AIUOLA VIA PAG,AREE VERDI,AREA VERDE,No,PAG,RAVENNA,412.75800267300,631.86986464000
AREA CANI VIA CAPODISTRIA,AREE VERDI,AREA SGAMBAMENTO CANI,No,CAPODISTRIA,RAVENNA,217.79474770100,2469.05894231000
AREA SPORTIVA PEEP VIA FOSCHINI,AREE VERDI,GIARDINO CON GIOCHI,Si,FOSCHINI,SANTERNO,422.29887576700,7625.58625609000
AREA VERDE VIA DELLA COSTITUZIONE,AREE VERDI,GIARDINO CON GIOCHI,Si,DELLA COSTITUZIONE,SANTERNO,163.73568810000,1507.18678832000
PARCO RIMEMBRANZA VIA REALE,AREE VERDI,PARCHI RIMEMBRANZA,No,REALE,CAMERLONA,119.37188795200,474.84356917500
SACRARIO PIAZZA XXII GIUGNO,AREE VERDI,PARCHI RIMEMBRANZA,No,PIAZZA XXII GIUGNO,PIANGIPANE,111.69708856000,310.37525583500
SACRARIO  VIA FAENTINA,AREE VERDI,PARCHI RIMEMBRANZA,No,FAENTINA,SAN MICHELE,48.88094036970,149.30492539000
AREA VERDE V.CANALE MOLINETTO-P.CICLABILE,AREE VERDI,AREA VERDE,No,CANALE MOLINETTO,RAVENNA,4206.74981259000,20841.48183070000
PIAZZA VERDE VIA BOSI MARAMOTTI (TRIBECA),AREE VERDI,PIAZZA,No,BOSI MARAMOTTI,RAVENNA,130.00582840600,857.95714996000
LOTTIZZAZIONE PROMOS VIA INDUSTRIE-VIA PACINOTTI,AREE VERDI,AREA VERDE,No,PACINOTTI,RAVENNA,1106.76038953000,11789.75661630000
AREA VERDE LATO EST PALESTRA VIA MATTEI,AREE VERDI,AREA VERDE,No,MATTEI,RAVENNA,211.62867506700,2870.35774422000
AIUOLA VIA MARANI - V. BELLUCCI,AREE VERDI,AREA VERDE,No,MARANI,RAVENNA,79.61672958590,332.51106680000
SEDE CIRCOSCRIZIONE VIA AQUILEIA,AREE VERDI,CENTRO POLIVALENTE,No,POLA,RAVENNA,359.65171794100,1980.47612397000
IPPODROMO,AREE SPORTIVE,AREA SPORTIVA,No,MARANI,RAVENNA,796.91632473900,42754.78353870000
CIRCOLO ZAVAGLIA,AREE SPORTIVE,AREA SPORTIVA,No,MARANI,RAVENNA,551.54902173400,8474.61038592000
SCUOLA MATERNA  IL PETTIROSSO,AREE SCOLASTICHE,SCUOLA MATERNA,No,COMBATTENTI ALLEATI,PORTO FUORI,376.60737736700,2463.85139411000
