Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,EUROPA VERDE,%,LEGA SALVINI PREMIER,%,FRATELLI D'ITALIA - MELONI,%,PARTITO PIRATA,%,IL POPOLO DELLA FAMIGLIA,%,PARTITO ANIMALISTA,%,PARTITO DEMOCRATICO,%,LA SINISTRA,%,PPA - POPOLO PARTITE IVA,%,PIU' EUROPA,%,MOVIMENTO 5 STELLE,%,POPOLARI PER L'ITALIA,%,FORZA NUOVA,%,FORZA ITALIA,%,SVP,%,PARTITO COMUNISTA,%,CASAPOUND - DESTRE UNITE,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ASSEGNATE
114,336,370,706,235,249,484,13,2.77,129,27.45,17,3.62,0,0,0,0,1,0.21,164,34.89,10,2.13,1,0.21,14,2.98,83,17.66,0,0,0,0,24,5.11,1,0.21,12,2.55,1,0.21,470,3,11,0
115,363,415,778,240,267,507,22,4.39,137,27.35,21,4.19,0,0,2,0.4,3,0.6,162,32.34,9,1.8,2,0.4,25,4.99,79,15.77,0,0,3,0.6,25,4.99,0,0,10,2,1,0.2,501,2,4,0
116,330,400,730,224,265,489,15,3.1,169,34.92,24,4.96,2,0.41,2,0.41,3,0.62,149,30.79,7,1.45,0,0,33,6.82,57,11.78,0,0,0,0,17,3.51,0,0,6,1.24,0,0,484,0,5,0
117,459,475,934,348,333,681,13,1.95,219,32.93,17,2.56,1,0.15,1,0.15,3,0.45,224,33.68,11,1.65,0,0,18,2.71,123,18.5,4,0.6,1,0.15,18,2.71,0,0,8,1.2,4,0.6,665,3,13,0
118,313,370,683,213,255,468,15,3.27,142,30.94,11,2.4,3,0.65,3,0.65,5,1.09,173,37.69,4,0.87,0,0,15,3.27,55,11.98,0,0,0,0,22,4.79,1,0.22,9,1.96,1,0.22,459,1,8,0
119,282,330,612,186,209,395,13,3.39,87,22.72,22,5.74,0,0,1,0.26,6,1.57,139,36.29,9,2.35,1,0.26,23,6.01,55,14.36,0,0,0,0,26,6.79,0,0,1,0.26,0,0,383,4,8,0
120,117,166,283,75,98,173,5,2.92,37,21.64,12,7.02,0,0,2,1.17,0,0,61,35.67,5,2.92,1,0.58,17,9.94,10,5.85,0,0,1,0.58,18,10.53,1,0.58,1,0.58,0,0,171,0,2,0
121,347,406,753,242,278,520,16,3.12,128,24.95,34,6.63,5,0.97,3,0.58,0,0,202,39.38,9,1.75,1,0.19,22,4.29,52,10.14,0,0,1,0.19,33,6.43,0,0,7,1.36,0,0,513,1,6,0
122,361,378,739,246,245,491,9,1.89,156,32.7,13,2.73,3,0.63,0,0,6,1.26,171,35.85,6,1.26,0,0,9,1.89,73,15.3,0,0,0,0,19,3.98,0,0,11,2.31,1,0.21,477,5,9,0
123,486,517,1003,327,343,670,22,3.37,229,35.12,35,5.37,0,0,0,0,6,0.92,191,29.29,7,1.07,0,0,32,4.91,107,16.41,0,0,1,0.15,17,2.61,0,0,5,0.77,0,0,652,0,18,0
124,319,362,681,222,232,454,12,2.67,135,30.07,13,2.9,0,0,1,0.22,3,0.67,169,37.64,8,1.78,1,0.22,12,2.67,70,15.59,0,0,1,0.22,16,3.56,0,0,7,1.56,1,0.22,449,0,5,0
125,346,384,730,222,229,451,8,1.79,149,33.33,29,6.49,1,0.22,4,0.89,6,1.34,133,29.75,14,3.13,0,0,7,1.57,64,14.32,0,0,1,0.22,24,5.37,0,0,6,1.34,1,0.22,447,1,3,0
126,314,323,637,186,172,358,2,0.57,131,37.54,14,4.01,2,0.57,1,0.29,2,0.57,90,25.79,2,0.57,0,0,8,2.29,64,18.34,0,0,0,0,25,7.16,2,0.57,5,1.43,1,0.29,349,1,8,0
127,378,460,838,219,272,491,23,4.79,170,35.42,17,3.54,1,0.21,2,0.42,6,1.25,115,23.96,7,1.46,1,0.21,32,6.67,72,15,2,0.42,0,0,26,5.42,0,0,6,1.25,0,0,480,2,9,0
128,438,477,915,291,313,604,17,2.88,180,30.46,25,4.23,1,0.17,2,0.34,1,0.17,209,35.36,15,2.54,1,0.17,22,3.72,77,13.03,2,0.34,0,0,34,5.75,0,0,4,0.68,1,0.17,591,5,8,0
129,406,420,826,273,281,554,20,3.66,156,28.57,23,4.21,0,0,0,0,4,0.73,193,35.35,12,2.2,1,0.18,29,5.31,75,13.74,1,0.18,1,0.18,22,4.03,0,0,6,1.1,3,0.55,546,1,7,0
130,353,400,753,231,255,486,13,2.74,136,28.69,20,4.22,1,0.21,1,0.21,3,0.63,173,36.5,9,1.9,0,0,21,4.43,49,10.34,1,0.21,0,0,41,8.65,0,0,5,1.05,1,0.21,474,4,8,0
131,497,478,975,328,303,631,17,2.76,167,27.15,21,3.41,1,0.16,0,0,2,0.33,219,35.61,7,1.14,0,0,23,3.74,127,20.65,0,0,1,0.16,21,3.41,0,0,9,1.46,0,0,615,5,11,0
132,336,419,755,242,260,502,8,1.62,155,31.38,22,4.45,0,0,1,0.2,7,1.42,163,33,12,2.43,0,0,19,3.85,66,13.36,0,0,0,0,31,6.28,0,0,10,2.02,0,0,494,2,4,2
133,411,459,870,239,261,500,25,5.11,133,27.2,35,7.16,2,0.41,2,0.41,6,1.23,140,28.63,19,3.89,0,0,33,6.75,66,13.5,3,0.61,0,0,20,4.09,0,0,4,0.82,1,0.2,489,1,10,0
134,444,465,909,311,330,641,23,3.63,180,28.44,28,4.42,1,0.16,2,0.32,5,0.79,235,37.12,4,0.63,0,0,29,4.58,90,14.22,0,0,0,0,29,4.58,2,0.32,4,0.63,1,0.16,633,1,7,0
135,622,554,1176,276,231,507,8,1.61,194,39.11,21,4.23,2,0.4,2,0.4,4,0.81,101,20.36,3,0.6,0,0,8,1.61,107,21.57,0,0,0,0,42,8.47,0,0,3,0.6,1,0.2,496,1,10,0
136,324,331,655,154,163,317,9,2.9,91,29.35,14,4.52,2,0.65,1,0.32,2,0.65,85,27.42,11,3.55,0,0,10,3.23,60,19.35,1,0.32,0,0,17,5.48,0,0,7,2.26,0,0,310,2,5,0
137,347,411,758,236,257,493,17,3.53,129,26.76,21,4.36,4,0.83,6,1.24,0,0,173,35.89,7,1.45,0,0,23,4.77,67,13.9,0,0,0,0,33,6.85,1,0.21,1,0.21,0,0,482,1,10,0
138,318,338,656,211,198,409,10,2.51,119,29.9,16,4.02,2,0.5,4,1.01,2,0.5,130,32.66,9,2.26,0,0,13,3.27,58,14.57,0,0,1,0.25,32,8.04,0,0,2,0.5,0,0,398,6,5,0
139,338,381,719,208,220,428,7,1.68,133,31.89,20,4.8,1,0.24,2,0.48,4,0.96,149,35.73,5,1.2,0,0,22,5.28,44,10.55,1,0.24,0,0,23,5.52,0,0,3,0.72,3,0.72,417,4,7,0
140,283,350,633,207,237,444,23,5.2,125,28.28,25,5.66,3,0.68,10,2.26,6,1.36,143,32.35,8,1.81,0,0,18,4.07,47,10.63,1,0.23,1,0.23,27,6.11,0,0,5,1.13,0,0,442,0,2,0
141,286,316,602,176,185,361,9,2.56,136,38.64,10,2.84,1,0.28,2,0.57,2,0.57,113,32.1,6,1.7,1,0.28,5,1.42,45,12.78,0,0,0,0,19,5.4,0,0,3,0.85,0,0,352,3,6,0
142,433,499,932,296,323,619,25,4.11,187,30.71,20,3.28,2,0.33,0,0,6,0.99,209,34.32,10,1.64,2,0.33,13,2.13,83,13.63,0,0,3,0.49,46,7.55,0,0,3,0.49,0,0,609,1,9,0
143,403,435,838,285,294,579,15,2.63,180,31.58,32,5.61,0,0,7,1.23,1,0.18,200,35.09,10,1.75,0,0,30,5.26,63,11.05,1,0.18,0,0,26,4.56,0,0,4,0.7,1,0.18,570,2,7,0
144,371,403,774,248,262,510,16,3.17,141,27.92,36,7.13,2,0.4,2,0.4,0,0,183,36.24,14,2.77,0,0,21,4.16,58,11.49,0,0,1,0.2,24,4.75,1,0.2,5,0.99,1,0.2,505,0,5,0
145,472,525,997,351,351,702,28,4.08,209,30.47,37,5.39,2,0.29,0,0,3,0.44,194,28.28,18,2.62,0,0,25,3.64,101,14.72,0,0,0,0,54,7.87,0,0,15,2.19,0,0,686,3,13,0
146,385,416,801,250,263,513,6,1.2,154,30.68,20,3.98,3,0.6,4,0.8,5,1,181,36.06,11,2.19,0,0,15,2.99,83,16.53,0,0,1,0.2,13,2.59,0,0,6,1.2,0,0,502,5,6,0
147,263,295,558,184,211,395,9,2.31,97,24.94,10,2.57,2,0.51,5,1.29,4,1.03,151,38.82,10,2.57,1,0.26,24,6.17,47,12.08,0,0,0,0,26,6.68,0,0,3,0.77,0,0,389,2,4,0
148,243,296,539,183,196,379,4,1.08,110,29.57,7,1.88,0,0,3,0.81,0,0,134,36.02,11,2.96,0,0,5,1.34,57,15.32,0,0,0,0,34,9.14,0,0,4,1.08,3,0.81,372,2,5,0
149,578,506,1084,248,217,465,6,1.32,188,41.41,24,5.29,3,0.66,1,0.22,2,0.44,67,14.76,10,2.2,1,0.22,10,2.2,100,22.03,1,0.22,0,0,37,8.15,0,0,2,0.44,2,0.44,454,0,11,0
150,307,382,689,212,246,458,19,4.21,153,33.92,24,5.32,3,0.67,1,0.22,0,0,129,28.6,11,2.44,0,0,22,4.88,57,12.64,1,0.22,0,0,24,5.32,0,0,5,1.11,2,0.44,451,1,6,0
151,373,395,768,267,260,527,13,2.5,154,29.62,34,6.54,0,0,0,0,6,1.15,185,35.58,10,1.92,0,0,23,4.42,62,11.92,1,0.19,1,0.19,19,3.65,3,0.58,8,1.54,1,0.19,520,3,4,0
152,289,328,617,186,203,389,13,3.42,106,27.89,13,3.42,0,0,3,0.79,6,1.58,139,36.58,9,2.37,1,0.26,16,4.21,45,11.84,0,0,0,0,28,7.37,0,0,1,0.26,0,0,380,3,6,0
153,302,324,626,217,233,450,15,3.37,125,28.09,11,2.47,0,0,2,0.45,2,0.45,163,36.63,5,1.12,0,0,28,6.29,71,15.96,0,0,1,0.22,17,3.82,0,0,5,1.12,0,0,445,0,5,0
154,331,384,715,239,279,518,10,1.95,147,28.6,32,6.23,0,0,4,0.78,2,0.39,204,39.69,6,1.17,0,0,26,5.06,43,8.37,1,0.19,0,0,32,6.23,2,0.39,2,0.39,3,0.58,514,2,2,0
155,322,327,649,203,207,410,10,2.53,128,32.32,25,6.31,0,0,0,0,0,0,133,33.59,6,1.52,1,0.25,19,4.8,52,13.13,1,0.25,0,0,18,4.55,0,0,3,0.76,0,0,396,4,10,0
156,353,370,723,233,253,486,17,3.56,178,37.24,14,2.93,1,0.21,0,0,0,0,123,25.73,6,1.26,0,0,15,3.14,88,18.41,0,0,0,0,26,5.44,0,0,10,2.09,0,0,478,1,7,0
157,261,297,558,164,171,335,16,4.86,106,32.22,20,6.08,1,0.3,8,2.43,3,0.91,74,22.49,4,1.22,0,0,12,3.65,51,15.5,1,0.3,0,0,29,8.81,0,0,3,0.91,1,0.3,329,3,3,0
158,402,431,833,216,236,452,15,3.38,136,30.63,32,7.21,1,0.23,2,0.45,2,0.45,131,29.5,8,1.8,1,0.23,34,7.66,35,7.88,3,0.68,0,0,37,8.33,4,0.9,3,0.68,0,0,444,1,7,0
159,377,427,804,277,286,563,28,5.05,188,33.94,25,4.51,3,0.54,1,0.18,3,0.54,195,35.2,4,0.72,0,0,26,4.69,54,9.75,0,0,0,0,26,4.69,0,0,1,0.18,0,0,554,6,3,0
160,255,286,541,189,198,387,8,2.11,99,26.05,24,6.32,1,0.26,5,1.32,4,1.05,132,34.74,9,2.37,0,0,18,4.74,40,10.53,2,0.53,1,0.26,32,8.42,1,0.26,3,0.79,1,0.26,380,2,5,0
161,303,333,636,206,211,417,14,3.41,102,24.82,17,4.14,0,0,3,0.73,4,0.97,178,43.31,5,1.22,1,0.24,28,6.81,42,10.22,1,0.24,0,0,11,2.68,0,0,4,0.97,1,0.24,411,0,6,0
162,372,435,807,242,249,491,13,2.74,172,36.21,19,4,0,0,1,0.21,4,0.84,139,29.26,7,1.47,0,0,23,4.84,62,13.05,0,0,1,0.21,27,5.68,1,0.21,6,1.26,0,0,475,2,14,0
163,558,631,1189,353,392,745,29,3.99,210,28.93,29,3.99,3,0.41,2,0.28,8,1.1,195,26.86,12,1.65,1,0.14,31,4.27,156,21.49,2,0.28,1,0.14,33,4.55,2,0.28,9,1.24,3,0.41,726,4,15,0
164,265,279,544,183,176,359,8,2.34,117,34.21,11,3.22,0,0,0,0,1,0.29,104,30.41,2,0.58,0,0,13,3.8,67,19.59,0,0,0,0,12,3.51,0,0,5,1.46,2,0.58,342,5,12,0
165,438,484,922,240,261,501,8,1.64,177,36.34,20,4.11,0,0,1,0.21,2,0.41,107,21.97,10,2.05,2,0.41,15,3.08,86,17.66,1,0.21,0,0,53,10.88,0,0,4,0.82,1,0.21,487,4,10,0
