DENOMINAZI,OBJECTID,CODICEAREA,geometry
AIUOLA (ANGOLO V. DI ROMA-V. CARDUCCI),38.0,A1006,"{'type': 'Polygon', 'coordinates': [[[12.20408289525838, 44.417064478734765], [12.204025476410274, 44.41722286350988], [12.204029515071232, 44.41722614477467], [12.204034122649484, 44.41722110471621], [12.204039837585812, 44.417216732751875], [12.20404603955771, 44.417213104608365], [12.204053496371241, 44.41721037052936], [12.20406194294718, 44.417208373681795], [12.204070421833139, 44.41720759564084], [12.204078666600019, 44.4172079605616], [12.204080644805096, 44.417208251185926], [12.204086417335319, 44.41720915059616], [12.204092221689185, 44.41721083128801], [12.204094041500674, 44.41721138810185], [12.204100903876098, 44.41721440275129], [12.204106851119333, 44.41721853917846], [12.204112028217239, 44.41722323288807], [12.204115995568324, 44.41722851002068], [12.204119230780972, 44.41723481168785], [12.204119691235407, 44.417240827524175], [12.204119313628896, 44.41724679672341], [12.204118342538825, 44.417251962779446], [12.204117445640009, 44.417254466862495], [12.204145058520202, 44.41725772697287], [12.204175120673831, 44.417261276635706], [12.204171851454365, 44.4172777599431], [12.204189986937724, 44.41727613456894], [12.204197654801575, 44.41725498867692], [12.204191241332346, 44.417252490060946], [12.20418611679556, 44.417246693956464], [12.204180662142479, 44.41723467725464], [12.204182455819812, 44.417223376453485], [12.204212310784307, 44.417126703453526], [12.204209587557068, 44.417125916557076], [12.20422724826693, 44.417069003417744], [12.204108212382515, 44.41704979497636], [12.204088474030087, 44.417052821444464], [12.20408289525838, 44.417064478734765]]]}"
AIUOLE FIORITE MUSEO NAZIONALE,39.0,A1007,"{'type': 'MultiPolygon', 'coordinates': [[[[12.196031537480337, 44.42074047801364], [12.19556133218986, 44.42003511450424], [12.195534249779781, 44.42013383472504], [12.195945704948548, 44.42077275720351], [12.196031537480337, 44.42074047801364]]], [[[12.195839517032127, 44.419919398470356], [12.195777232466533, 44.419820222554854], [12.19576534216387, 44.419823823909155], [12.195757986739954, 44.41982605130365], [12.195759654806565, 44.419832458736416], [12.195760533275331, 44.41983583638931], [12.195759217770851, 44.41985020779259], [12.195753732659353, 44.41986771758351], [12.19574230209907, 44.4198808501944], [12.195682204744408, 44.41990566032978], [12.195718271837121, 44.41996127980465], [12.195839517032127, 44.419919398470356]]], [[[12.19563701428873, 44.419991157728774], [12.195598768652044, 44.419935208325356], [12.195581005566975, 44.419942181662556], [12.195557548477417, 44.419951389895104], [12.195543927660312, 44.4199604176177], [12.195532699925344, 44.41997193477211], [12.195525392318745, 44.419985528766546], [12.195523696779684, 44.42000259152683], [12.19553310599057, 44.42002598933035], [12.19563701428873, 44.419991157728774]]], [[[12.195722579405787, 44.42079559089608], [12.195720181275698, 44.42076043639644], [12.195576862238202, 44.42077153817321], [12.195575464714167, 44.42080075059504], [12.195722579405787, 44.42079559089608]]], [[[12.19587544469749, 44.420755476723365], [12.19577764864601, 44.42075307385271], [12.195767681875806, 44.42079085029368], [12.195878401818655, 44.42077894732941], [12.19587544469749, 44.420755476723365]]]]}"
BATTISTERO NEONIANO,40.0,A1008,"{'type': 'Polygon', 'coordinates': [[[12.197835066278062, 44.41469461601649], [12.197458539627863, 44.41490743132628], [12.197385123425784, 44.414841458962464], [12.197176969289947, 44.41495229642052], [12.197185131842295, 44.41495807832626], [12.197206207601782, 44.414958595907336], [12.19722954083992, 44.414967090978166], [12.197242412665148, 44.41497893007033], [12.19724806353333, 44.414997344482934], [12.197238258977615, 44.41501852926288], [12.197212567801474, 44.41503311228865], [12.197176128100747, 44.41503347682424], [12.197151797845445, 44.4150237941556], [12.197354033924153, 44.41519616081052], [12.197988153859871, 44.414843600272555], [12.197835066278062, 44.41469461601649]], [[12.197515088852002, 44.41489479338603], [12.197647163878509, 44.41491172000324], [12.197657114385457, 44.41491898615059], [12.19763245748188, 44.41501704631352], [12.197620875894337, 44.415022883523115], [12.197487741588658, 44.415004490490624], [12.197479528145715, 44.414995016399544], [12.197504782021342, 44.41490021176922], [12.197515088852002, 44.41489479338603]]]}"
AIUOLA STAZIONE PIAZZALE FARINI,41.0,A1009,"{'type': 'Polygon', 'coordinates': [[[12.207563673760324, 44.418397240927625], [12.207617538203722, 44.41845302113742], [12.20770611162888, 44.418465810955716], [12.20778522210475, 44.41842930738022], [12.207803796942622, 44.41836368649575], [12.20775168774156, 44.41830794571525], [12.207660926054782, 44.41829366202042], [12.207577358644686, 44.418334106611844], [12.207563673760324, 44.418397240927625]]]}"
AREA VERDE PIAZZA DUOMO,42.0,A1010,"{'type': 'Polygon', 'coordinates': [[[12.196530834973675, 44.41499601939399], [12.196518193224913, 44.4149950795987], [12.196505519590692, 44.41499485920556], [12.196492927202181, 44.414995540140005], [12.19648042336011, 44.414996943434964], [12.196468396496739, 44.41499911464141], [12.196468138040123, 44.41499916140633], [12.196468036432517, 44.414999185017166], [12.196456190827051, 44.41500210966908], [12.19644457884753, 44.41500587457519], [12.196433566448093, 44.41501028617259], [12.196229277035943, 44.41511941726373], [12.196223401375876, 44.41512404325572], [12.196215773831518, 44.41513123868688], [12.196208876238904, 44.41513890216685], [12.196202968229326, 44.41514685732665], [12.196198171414682, 44.41515529260215], [12.19619436714308, 44.41516393140763], [12.196191682120737, 44.41517277685595], [12.196189993233821, 44.415181829523625], [12.19618955903169, 44.41519090941411], [12.196190132611095, 44.41519992674005], [12.196191840893418, 44.41520888011836], [12.196194557580569, 44.41521767912355], [12.196198416906036, 44.4152263270533], [12.196203420071924, 44.41523464118958], [12.196209313044424, 44.41524270711528], [12.196216233509547, 44.415250350866785], [12.196224056810378, 44.41525747395673], [12.196232657280552, 44.415264077798945], [12.196242038812658, 44.41527015978815], [12.196252201942976, 44.415275629914], [12.196263021133884, 44.415280486892726], [12.196274255293185, 44.415284545655], [12.196286028296333, 44.41528789476599], [12.196298212053422, 44.415290533779604], [12.196310558663155, 44.41529236748266], [12.196323196128638, 44.41529339811936], [12.196335864228466, 44.41529370932046], [12.19634844938039, 44.415293207372144], [12.196361071888369, 44.415291897930466], [12.196373361123294, 44.4152896782665], [12.196385426999376, 44.41528682385116], [12.19639703048281, 44.41528323788905], [12.196408161537082, 44.415278920133744], [12.196418442735265, 44.4152740413606], [12.196601551531892, 44.41517717478385], [12.196602847869377, 44.415176304592286], [12.196612188035362, 44.41517014416027], [12.196620666647128, 44.415163509747565], [12.196628300869767, 44.41515622623044], [12.196634950596044, 44.41514846571311], [12.196640611987888, 44.41514041354962], [12.196645406905306, 44.41513206913237], [12.196648957697358, 44.415123424085536], [12.196651648245268, 44.415114487838444], [12.196653081814185, 44.41510551981601], [12.1966535159433, 44.41509643992179], [12.19665269264487, 44.415087416464154], [12.196650857588775, 44.41507845997861], [12.196648014132327, 44.41506965787023], [12.196643905101233, 44.415061003821975], [12.196638897672281, 44.41505277782296], [12.196632746904017, 44.41504479651055], [12.196625824573077, 44.41503724366185], [12.196617878308087, 44.415030117578844], [12.196609144269322, 44.41502360140821], [12.19659963432605, 44.4150176045177], [12.196589466863067, 44.41501222523985], [12.196578639093456, 44.415007548127925], [12.196567278258238, 44.415003486283915], [12.19655537800965, 44.41500022499986], [12.196543312535137, 44.414997766265174], [12.196530834973675, 44.41499601939399]], [[12.196473101801208, 44.415113343821105], [12.196474957772656, 44.41511392955213], [12.19647606533633, 44.41511440687554], [12.196477393706427, 44.415115519786376], [12.196477978011158, 44.41511643347273], [12.196478436778708, 44.41511734587579], [12.19647838948498, 44.41511833497088], [12.19647821678303, 44.41511932008514], [12.196477671940857, 44.41512020783512], [12.196476876282208, 44.41512108762346], [12.19647596372819, 44.415121785393865], [12.196474813127026, 44.415122208146954], [12.196473537117617, 44.41512262691923], [12.196471776501063, 44.41512267369396], [12.196470015927487, 44.41512271956949], [12.196468769971158, 44.41512250981673], [12.196467536956167, 44.41512202941159], [12.19646594908479, 44.41512109017281], [12.196465235072537, 44.415120262423315], [12.196464650853963, 44.41511934693854], [12.196464447202496, 44.41511835257935], [12.196464494496462, 44.41511736348427], [12.196464913887597, 44.415116472652706], [12.196465458643935, 44.415115586701155], [12.19646637549742, 44.4151147990131], [12.196467923906331, 44.41511393681555], [12.196469199915596, 44.41511351804335], [12.19647096913076, 44.415113291433165], [12.196473101801208, 44.415113343821105]]]}"
PIAZZA ARCIVESCOVADO,43.0,A1011,"{'type': 'Polygon', 'coordinates': [[[12.198190413127707, 44.41444829044474], [12.198181507434688, 44.4144480718151], [12.198093280761276, 44.414509515468], [12.19792179493516, 44.41462894519953], [12.197921525867239, 44.41462921406492], [12.1979165203046, 44.4146342179996], [12.19791357398614, 44.41464062644355], [12.197913274173292, 44.414646900012116], [12.197913273184945, 44.41464692069323], [12.197948795411559, 44.41467894270445], [12.197972449067016, 44.4147017583034], [12.198056101188989, 44.41478312261658], [12.198195555607006, 44.41491897056953], [12.198205948680032, 44.41493011853789], [12.198211595229449, 44.41493025715633], [12.198222634917384, 44.41493052817137], [12.198232530641436, 44.4149284286945], [12.198233026441097, 44.41492806726898], [12.198233087680313, 44.41492802105997], [12.198246197072855, 44.41491841240587], [12.198277944424353, 44.414895336475745], [12.198312584055696, 44.41487223881327], [12.198312590543068, 44.41487223447136], [12.1985241070645, 44.41474572878388], [12.198570268152666, 44.414715442814504], [12.198592443738638, 44.41470077318834], [12.19860075396193, 44.41468459201857], [12.198596454103173, 44.41466728211144], [12.198596434005207, 44.41466720329779], [12.198588198977832, 44.41465854616831], [12.19858333391689, 44.41465343405557], [12.198583280127782, 44.41465337692079], [12.19835030704729, 44.414532246395304], [12.198274183075632, 44.41449301798645], [12.198269430227972, 44.41449071014182], [12.19825466604721, 44.41448353923297], [12.198244568914781, 44.41447781703942], [12.198197680137735, 44.414451261369706], [12.198190413127707, 44.41444829044474]]]}"
AIUOLA PIAZZA CADUTI PER LA LIBERTA',44.0,A1012,"{'type': 'Polygon', 'coordinates': [[[12.199961672924841, 44.414572694618315], [12.19995041123359, 44.41457178726147], [12.199939110896342, 44.41457168916559], [12.199927909628798, 44.41457222546317], [12.199916791358358, 44.41457357490638], [12.199905768650959, 44.41457555325567], [12.19989521022323, 44.41457835590567], [12.199884876973563, 44.414581703319236], [12.199875143467874, 44.41458569470965], [12.199865876642598, 44.41459032861282], [12.199857337434494, 44.414595611430876], [12.19984940283764, 44.41460135739867], [12.199842196876247, 44.414607573160175], [12.199835848850237, 44.4146142600874], [12.199830239517492, 44.414621232507464], [12.199825741444615, 44.41462868410933], [12.199822107917853, 44.41463633696944], [12.19981935071584, 44.414644102253696], [12.199817714022695, 44.41465207417619], [12.19981695123189, 44.41466015666309], [12.199817318664941, 44.414668268680586], [12.199818570417797, 44.41467622054777], [12.199820953606922, 44.41468420287553], [12.19982435220194, 44.414691936445244], [12.199828519295467, 44.41469933147726], [12.199833826586675, 44.41470657353687], [12.199839780137735, 44.41471338043514], [12.199846762401688, 44.41471976515632], [12.19985439283977, 44.41472562203882], [12.199862802344011, 44.414731050618876], [12.199871859936511, 44.41473595315829], [12.199881329447697, 44.414740146516614], [12.199891454445114, 44.414743816716246], [12.199901991446675, 44.41474677593612], [12.199912808685795, 44.414749021843605], [12.19992303687396, 44.41475053131086], [12.200154639465534, 44.414792582692456], [12.200158881500197, 44.414793227798995], [12.200170003737357, 44.41479439998378], [12.2001812874744, 44.41479476771965], [12.200192605116879, 44.414794504322174], [12.200203703654884, 44.41479351626195], [12.20021471351406, 44.414791807638814], [12.200225504439704, 44.41478937075628], [12.200235951619085, 44.4147862943764], [12.20024592562278, 44.41478257982534], [12.200255426708187, 44.41477822170815], [12.200264202102858, 44.41477330564796], [12.200272505747533, 44.41476774785104], [12.200279952745287, 44.414761718022035], [12.20028666841826, 44.41475522193608], [12.20029252440544, 44.41474834376719], [12.200297512607047, 44.414741174240326], [12.200301641123277, 44.41473362263076], [12.200304775787767, 44.41472586839479], [12.200306909970083, 44.41471799779225], [12.200307923681999, 44.41470991965692], [12.200308056070647, 44.41470191262605], [12.200307181175802, 44.41469387908525], [12.200305302102628, 44.414685911834674], [12.20030240975467, 44.41467809617339], [12.200298499495318, 44.41467052921275], [12.200293698201845, 44.41466321046415], [12.200288130881022, 44.41465623121693], [12.200281534596561, 44.41464967954538], [12.200274161189036, 44.414643647149454], [12.200266145950733, 44.41463795730116], [12.20025734285163, 44.41463288008909], [12.200248017208327, 44.41462833019777], [12.200238150354545, 44.41462448811616], [12.200227879690033, 44.41462126449065], [12.200217203788307, 44.41461866288707], [12.200015483289057, 44.414582438266365], [12.200015463431681, 44.414582433278014], [12.1999866983566, 44.41457726781293], [12.199983595193071, 44.414576471494165], [12.19997277798242, 44.41457422559408], [12.199961672924841, 44.414572694618315]]]}"
PIAZZA ANITA GARIBALDI AIUOLE,45.0,A1013,"{'type': 'MultiPolygon', 'coordinates': [[[[12.204440464385538, 44.41755486263414], [12.204073775914841, 44.4174979877524], [12.204086416435038, 44.41753844782209], [12.204136612812686, 44.41759207108433], [12.20416621538262, 44.417613663669776], [12.204194885589377, 44.41763436918367], [12.204260716877956, 44.41766830019158], [12.204306013702055, 44.41768507384002], [12.20435221225667, 44.417696108065606], [12.204398402082331, 44.41769678937583], [12.204440464385538, 44.41755486263414]]], [[[12.205107884934652, 44.41766105214972], [12.204754071185729, 44.417603115584086], [12.204711931244248, 44.41774903037377], [12.204713176346214, 44.417757162968655], [12.204729733610348, 44.41776026919096], [12.204806698099578, 44.41775828317946], [12.204902378101885, 44.417748383300705], [12.204980045609716, 44.417731650563354], [12.205052109202551, 44.4177112696278], [12.205098659688026, 44.417685942744015], [12.205108365631771, 44.417672046767706], [12.205107884934652, 44.41766105214972]]], [[[12.20462821622376, 44.41772663470568], [12.20465392269326, 44.417648493916296], [12.204640949817039, 44.41763080167199], [12.204535475125263, 44.41760904328108], [12.204503601681578, 44.41762158602945], [12.204478757198286, 44.41770271866857], [12.204494424675334, 44.41771921660643], [12.204603449824068, 44.417737641110634], [12.20462821622376, 44.41772663470568]], [[12.204548134945583, 44.41768074276766], [12.20455253716826, 44.41765951506489], [12.204582783250752, 44.41766529720272], [12.204575147898778, 44.41768581555304], [12.204548134945583, 44.41768074276766]]], [[[12.20507362598932, 44.4178369289825], [12.205100220951016, 44.41772433091609], [12.205062623654012, 44.41773574339366], [12.205015610722619, 44.41775232667445], [12.204958591149866, 44.41776803470991], [12.204898615153189, 44.417779889332515], [12.20480479011077, 44.417787764102016], [12.204838616814431, 44.417800115545894], [12.204893550464545, 44.4178123537403], [12.20507362598932, 44.4178369289825]]], [[[12.204101134238611, 44.41760119454102], [12.204056190049004, 44.41755859275418], [12.204020555957511, 44.4176710591581], [12.204272703434686, 44.41770667368368], [12.204242240610121, 44.417689633238105], [12.204182372341068, 44.4176597192981], [12.20414335799897, 44.417634997404186], [12.204101134238611, 44.41760119454102]]], [[[12.205197012722506, 44.41767529786694], [12.205190859862624, 44.417672626542654], [12.205181922367043, 44.41767303784426], [12.20514826834319, 44.417846768952884], [12.205150394851831, 44.4178522224273], [12.205159380675239, 44.41785343273159], [12.205167317672243, 44.417850296231514], [12.205197365677687, 44.41768106800325], [12.205197012722506, 44.41767529786694]]], [[[12.20524161557796, 44.417432606907], [12.20523471428463, 44.41742982723438], [12.205224860049288, 44.41743102630065], [12.20519373659258, 44.41759383654995], [12.205201348933992, 44.41760014454702], [12.205212483318682, 44.417598045089406], [12.205212400898096, 44.41759753443929], [12.20524161557796, 44.417432606907]]], [[[12.205273883562366, 44.41725632116686], [12.20526795478299, 44.41725158479701], [12.205258563828552, 44.417253605420775], [12.205232196100996, 44.417379892643076], [12.205240560008953, 44.41738360836507], [12.205249664430127, 44.41738267180917], [12.205250253334901, 44.41738051486714], [12.205273883562366, 44.41725632116686]]], [[[12.203868662566919, 44.41768120692613], [12.203952374941828, 44.41745990453232], [12.203943183713466, 44.41746331900058], [12.2039394130547, 44.41747069405869], [12.203858249746474, 44.41767955285321], [12.203868662566919, 44.41768120692613]]]]}"
GIARDINO ZACCAGNINI - VIA DI ROMA,46.0,A1014,"{'type': 'Polygon', 'coordinates': [[[12.207376626834812, 44.41296838422949], [12.207364323749912, 44.412964874754095], [12.207269555701398, 44.41294245722691], [12.207183180684439, 44.41292202746557], [12.207180407759203, 44.412921390662994], [12.207031898148967, 44.41288848085988], [12.206786083213713, 44.412833671489885], [12.206708550500403, 44.412816111663936], [12.206676108574571, 44.41280901601852], [12.206698313071835, 44.412756981306686], [12.20669976795468, 44.41275370135293], [12.206713569992928, 44.41272257867746], [12.206722971234003, 44.412700604498355], [12.206742399744334, 44.412652688824274], [12.206753138948294, 44.41262356082058], [12.206763012434989, 44.41260084740058], [12.206812527361352, 44.4124911684058], [12.206820519888334, 44.412471081740954], [12.206822515541107, 44.41246612528094], [12.20682528555581, 44.41246157577313], [12.206842229796893, 44.412422200116694], [12.206855024557697, 44.412393526613954], [12.206889348306687, 44.412316313638], [12.206940182650667, 44.41219566691393], [12.206961991503029, 44.412143807011425], [12.206892896984797, 44.41212843432732], [12.206796942715597, 44.41235258487246], [12.206743229356684, 44.41247829330161], [12.206704036528041, 44.412560400465544], [12.206278548572092, 44.412464259427495], [12.20617528244009, 44.41270268370884], [12.205902960048483, 44.413312316343095], [12.205902948555803, 44.413312346669684], [12.206203333833205, 44.41337926598388], [12.206218341736792, 44.413383234297456], [12.206266699934432, 44.41339392811378], [12.206338020215256, 44.413409930007504], [12.20640637189632, 44.41342249591982], [12.206545779640964, 44.41309583200767], [12.20663306229731, 44.412892201846034], [12.20733795452482, 44.413047088855635], [12.207376626834812, 44.41296838422949]]]}"
AIUOLA S.APOLLINARE NUOVO,47.0,A1015,"{'type': 'Polygon', 'coordinates': [[[12.204600816394514, 44.416064762924165], [12.204680337392675, 44.41607760344145], [12.204696686968722, 44.41602182931142], [12.20461778902435, 44.416009094089326], [12.204600816394514, 44.416064762924165]], [[12.20464499621122, 44.41603910808374], [12.204656584974728, 44.416041013244495], [12.204653764112255, 44.41605012563545], [12.20464230374792, 44.416048135396366], [12.20464499621122, 44.41603910808374]]]}"
ROT. SPARTITRAFF. VIA DELLA FORNACE,48.0,A1016,"{'type': 'Polygon', 'coordinates': [[[12.14988580729347, 44.41689193625657], [12.149850675910045, 44.41689292688486], [12.149840241066812, 44.416909432218226], [12.149826769288072, 44.41692818250595], [12.149825460115222, 44.41694480321183], [12.149829603896064, 44.416960301574015], [12.149836739298273, 44.41697110251575], [12.14985246386708, 44.416988688757215], [12.149868142409963, 44.4169969132296], [12.149893791028235, 44.41699638436093], [12.14990936879405, 44.41699632147127], [12.149925405928823, 44.41699195073578], [12.149944435287313, 44.41698036373944], [12.149954954771644, 44.416965501634245], [12.149960228976079, 44.41694997020029], [12.149958087957765, 44.41693200300669], [12.149951482014128, 44.41691545200605], [12.149940289752422, 44.41690284021848], [12.14992515351784, 44.41689643066426], [12.149905999111764, 44.4168925305356], [12.14988580729347, 44.41689193625657]]]}"
AREA SPARTITRAFFICO CON LAVANDE,49.0,A1017,"{'type': 'MultiPolygon', 'coordinates': [[[[12.153155501685662, 44.41992819817137], [12.1530984437209, 44.41991878710252], [12.153097622706166, 44.419935692787824], [12.153542683768089, 44.42003616191366], [12.15355287698537, 44.42003846327341], [12.15397864772267, 44.42013457677167], [12.15398635354735, 44.42013631643442], [12.154800887144063, 44.42032018367333], [12.154821696198177, 44.42032488222481], [12.155136908499372, 44.420396035384336], [12.155140450879072, 44.42039683396951], [12.155554224621163, 44.420490232605836], [12.155546403433064, 44.420472877447324], [12.155545644963253, 44.42047119041322], [12.155146194208616, 44.420382847991085], [12.155006978068846, 44.42035174500487], [12.154885860765798, 44.42032468767254], [12.154819298023137, 44.42030537472239], [12.15481886325226, 44.420305248653776], [12.154758901272599, 44.42028785207778], [12.153990307681823, 44.42011429993642], [12.153623278137166, 44.420031508495796], [12.153563253096257, 44.42001821747725], [12.153345520607814, 44.419970118469486], [12.153155501685662, 44.41992819817137]]], [[[12.157734986642238, 44.42095394849743], [12.156868697028903, 44.420746752701916], [12.156923793168025, 44.42078118087535], [12.157737666367797, 44.42097181462467], [12.157734986642238, 44.42095394849743]]], [[[12.148517902722158, 44.41904866055575], [12.148046408860642, 44.41896822470796], [12.148059594235573, 44.41898889675121], [12.148516914437206, 44.41906897841063], [12.148517902722158, 44.41904866055575]]], [[[12.15622600452028, 44.42061122792906], [12.155762927319707, 44.420503064418504], [12.155730542830938, 44.42051242995659], [12.15626754180626, 44.42063260548417], [12.15622600452028, 44.42061122792906]]], [[[12.151094365899075, 44.419471233900715], [12.150616270036759, 44.419380474857554], [12.150619320344745, 44.419390722738356], [12.150974006765372, 44.419465687081335], [12.151086783974435, 44.419481215458035], [12.151094365899075, 44.419471233900715]]], [[[12.150469418762803, 44.419336125034604], [12.150085397060353, 44.41928076822185], [12.150062474266752, 44.41929388203016], [12.150171521596244, 44.419308454847844], [12.150247689618181, 44.419320347582826], [12.150267013999358, 44.41932335166572], [12.150325521564962, 44.41933165435249], [12.150444502461482, 44.41934857068573], [12.150469418762803, 44.419336125034604]]], [[[12.152617212956976, 44.419819452859656], [12.152097823275154, 44.41970224180877], [12.152093662224718, 44.4197148519533], [12.15260621414602, 44.41982680791292], [12.152617212956976, 44.419819452859656]]], [[[12.148926288450228, 44.4191136399346], [12.148715160311411, 44.4190778529038], [12.148703292732476, 44.41910298526712], [12.148932264957773, 44.41913667494201], [12.148926288450228, 44.4191136399346]]], [[[12.14980693715964, 44.419243300008496], [12.149570632608766, 44.41921451256922], [12.149532908682337, 44.419223120927725], [12.149792413027072, 44.41925779651364], [12.14980693715964, 44.419243300008496]]], [[[12.149203889463925, 44.41916502624058], [12.149200539573615, 44.419164586070394], [12.14919644736046, 44.41917246260742], [12.149192714135864, 44.41917964683075], [12.149400544648891, 44.41921026429786], [12.149394042306673, 44.4191963859463], [12.149390904100368, 44.41918968095165], [12.149368960487463, 44.41918678864301], [12.149203889463925, 44.41916502624058]]], [[[12.151406531319882, 44.419545139047585], [12.151259184081814, 44.419510948686764], [12.15126211116095, 44.41952373482989], [12.15138123261019, 44.41955467751093], [12.15140616116379, 44.41955275657577], [12.151406531319882, 44.419545139047585]]], [[[12.151715402819676, 44.419613873919566], [12.151588945956568, 44.419587834819495], [12.151588452402233, 44.41959799242443], [12.151672632680851, 44.41961789279446], [12.1517256612038, 44.4196217594091], [12.151715402819676, 44.419613873919566]]], [[[12.14993034584561, 44.41925909594078], [12.149856301430447, 44.41924961733706], [12.149828394359817, 44.419262604822066], [12.149918531286449, 44.41927464768291], [12.14993034584561, 44.41925909594078]]], [[[12.151975033572887, 44.4196737514914], [12.151859083065743, 44.41965051533272], [12.151865554373183, 44.41966339081047], [12.15194631411901, 44.419680662459406], [12.151975033572887, 44.4196737514914]]]]}"
SPARTITRAFFICO VIA CILLA / V. TESTI RASPONI,50.0,A1018,"{'type': 'MultiPolygon', 'coordinates': [[[[12.198472941623631, 44.42562965507597], [12.198132724217253, 44.425621303228716], [12.198132186650657, 44.425632548335685], [12.198468701850349, 44.425642534151166], [12.198472941623631, 44.42562965507597]]], [[[12.198037157454037, 44.42561674154809], [12.197700560167934, 44.425608477287675], [12.197700023378557, 44.42561970440696], [12.198036537464722, 44.42562971037621], [12.198037157454037, 44.42561674154809]]], [[[12.198655280173357, 44.4256376822228], [12.198514365418637, 44.42563422331726], [12.19851390404055, 44.425643875984974], [12.198655022708627, 44.425648062782734], [12.198655280173357, 44.4256376822228]]]]}"
