RA046_ID,geometry
1978.0,"{'type': 'LineString', 'coordinates': [[12.219540316466087, 44.51722241599094], [12.219731720892574, 44.51739352987753]]}"
1980.0,"{'type': 'LineString', 'coordinates': [[12.219239046148745, 44.51695671237647], [12.219245295709456, 44.516965506778874]]}"
1696.0,"{'type': 'LineString', 'coordinates': [[12.215038011027511, 44.51639677971407], [12.21492808482597, 44.51641183136598]]}"
874.0,"{'type': 'LineString', 'coordinates': [[12.338855728936947, 44.313169074820365], [12.338806715462939, 44.31304684828414]]}"
627.0,"{'type': 'LineString', 'coordinates': [[12.25698040012563, 44.369941514590465], [12.256420809842078, 44.36956760859671], [12.255817372772805, 44.3691733802188], [12.255086997222152, 44.36870002576504], [12.254398552743112, 44.36824541045346], [12.254070880865997, 44.368033263345595]]}"
641.0,"{'type': 'LineString', 'coordinates': [[12.284757756408718, 44.370470480801906], [12.286012561872138, 44.370692615900744], [12.287124549375884, 44.3708876662685], [12.288241239678863, 44.37108974980345], [12.289117161942709, 44.37124685315561], [12.289750850472167, 44.37136074870498]]}"
286.0,"{'type': 'LineString', 'coordinates': [[12.310081716699084, 44.355459639354244], [12.310258862851493, 44.35547650780982], [12.310363925987454, 44.35549473739788], [12.310464074516773, 44.35551069107866], [12.31051089953568, 44.3555238579603], [12.310550187976764, 44.35554269809934], [12.310594191843183, 44.35557092255025], [12.310643385460837, 44.35562006443731], [12.31066721461603, 44.35564223171466], [12.310915058222065, 44.35596765744369], [12.311220823293743, 44.35636547549353], [12.311426447879397, 44.356626528461675], [12.31158197440385, 44.356811590779095], [12.311762291091668, 44.35701704149848]]}"
290.0,"{'type': 'LineString', 'coordinates': [[12.270099124980545, 44.3442350004081], [12.270221207441928, 44.34411836790106], [12.270284394817113, 44.34405974282669], [12.270328397996796, 44.34400903161906], [12.270447333601128, 44.34386828696361], [12.270494799343602, 44.34380244394829], [12.270572274793116, 44.34369005590497], [12.270703692284268, 44.34346417649249], [12.270866522281493, 44.34321014976528], [12.270927434493718, 44.343092413949314], [12.27102143875608, 44.34292658651391], [12.271183809747985, 44.34263644871295], [12.271373693930839, 44.342299436114885], [12.271551911684174, 44.3419894212543], [12.271772422308919, 44.34160326627186]]}"
296.0,"{'type': 'LineString', 'coordinates': [[12.326219375697367, 44.335706197327966], [12.324622273963797, 44.335229634451814]]}"
301.0,"{'type': 'LineString', 'coordinates': [[12.311912441494638, 44.33773690729678], [12.311757655328497, 44.33766835441771]]}"
302.0,"{'type': 'LineString', 'coordinates': [[12.316843539905584, 44.33980502040639], [12.317963558027532, 44.33791904334953]]}"
307.0,"{'type': 'LineString', 'coordinates': [[12.305872957708884, 44.335229481963644], [12.306551415947364, 44.335502873980445], [12.307529500708442, 44.33590018167661]]}"
317.0,"{'type': 'LineString', 'coordinates': [[12.343517961102592, 44.30589554025193], [12.343515677546648, 44.30696003243421]]}"
318.0,"{'type': 'LineString', 'coordinates': [[12.340166129637417, 44.30393830502576], [12.340203014334042, 44.3040209071674]]}"
966.0,"{'type': 'LineString', 'coordinates': [[12.309842306671698, 44.33458661187299], [12.309842180778977, 44.33458660890591]]}"
971.0,"{'type': 'LineString', 'coordinates': [[12.321185227228145, 44.334185039755205], [12.3212372291977, 44.33420264492767]]}"
973.0,"{'type': 'LineString', 'coordinates': [[12.320275723927837, 44.33400155703245], [12.32135177987105, 44.3321422398063]]}"
540.0,"{'type': 'LineString', 'coordinates': [[12.31958068116409, 44.36138829905977], [12.319594577538965, 44.36140825038271]]}"
561.0,"{'type': 'LineString', 'coordinates': [[12.322204943380823, 44.32557983824885], [12.322914848598893, 44.325897262509955]]}"
576.0,"{'type': 'LineString', 'coordinates': [[12.307647283880527, 44.338406451482584], [12.307460761179088, 44.33870777479635], [12.306982210083135, 44.339307840799705], [12.305627806144278, 44.338915149927296], [12.30487397520659, 44.33868174417354], [12.304407283588093, 44.338549280803576]]}"
579.0,"{'type': 'LineString', 'coordinates': [[12.316843539905584, 44.33980502040639], [12.316730975105331, 44.339759342872426]]}"
582.0,"{'type': 'LineString', 'coordinates': [[12.270095729864714, 44.34124223996479], [12.270311657730696, 44.340960315993435]]}"
583.0,"{'type': 'LineString', 'coordinates': [[12.270095729864714, 44.34124223996479], [12.26991505953397, 44.34150232012122], [12.269864011520747, 44.34156969738244], [12.269806685565563, 44.3415534722944], [12.269775632128152, 44.34154417703893], [12.26972596632669, 44.34152507460095], [12.26965778514836, 44.34150489834374], [12.269591530083241, 44.34149998267239], [12.269502719880515, 44.341516133239104], [12.269481142907802, 44.3415161569208], [12.26945808715882, 44.34150750345848], [12.269408359033248, 44.341508654154275], [12.269367172891696, 44.34151226022554], [12.269320046232917, 44.34151950489619], [12.269228784970922, 44.3415047181071], [12.26909026446913, 44.34146764465516], [12.268983436103802, 44.34145041508033], [12.26888610209175, 44.34143674276702], [12.268749577633805, 44.341445809139586], [12.268690401669792, 44.3414559162175], [12.268669826952255, 44.34146676722964], [12.268618160399498, 44.341471832266755], [12.26858602473722, 44.3414804257829], [12.268562020445483, 44.34149488555909], [12.268537970482564, 44.341515736111425], [12.268506833028155, 44.3415244433735], [12.268466097100708, 44.34152914018562], [12.268367885863857, 44.341531650822716], [12.268303113377025, 44.34152992088099], [12.268260021337584, 44.34153672123924], [12.268243409961128, 44.34155946036639], [12.268246412828168, 44.341578526944915], [12.26821489450156, 44.34160081883491], [12.268216414348991, 44.34162210096113], [12.268232921060575, 44.34162861768448], [12.26826506078712, 44.341630737409176], [12.26830012910995, 44.341618433436004], [12.268313641065477, 44.341608403870886], [12.268330719733502, 44.341608002536425], [12.268347843860836, 44.34161201333731], [12.268369387457158, 44.341612708690235], [12.268397948205392, 44.341610871532005], [12.26843963596545, 44.34161267927788], [12.268473764113828, 44.341620608089706], [12.268506847823735, 44.341632112871324], [12.26853894584361, 44.34164323395741], [12.268584606067785, 44.34165945073333], [12.268623787000308, 44.34168820573215], [12.268657484473234, 44.341718900203475], [12.268682056573201, 44.341724619453224], [12.268714672754482, 44.341724589867795], [12.26874477839345, 44.34171918861632], [12.26878432035328, 44.341694297676554], [12.26882642671253, 44.341660105550744], [12.26886466071854, 44.341647156958544], [12.26891178638347, 44.34163451099069], [12.268934876088359, 44.34162624079469], [12.268966974059962, 44.34161035444878], [12.26900760172132, 44.34159449184557], [12.2690828497682, 44.341594851876735], [12.269158014271696, 44.34159701034676], [12.269239343489792, 44.34158797347445], [12.269379330730096, 44.34159078211795], [12.269526318791772, 44.34158601625752], [12.269614677228835, 44.34159038042204], [12.269663770956296, 44.341586693778474], [12.269709455445788, 44.341572662496375], [12.269754038485775, 44.341566166896015], [12.269791227563879, 44.34157299778281], [12.269814312402982, 44.34158372315427], [12.269831847006206, 44.34159782628018], [12.269835952238493, 44.34161475860056], [12.269734612449716, 44.34174404034927], [12.269299497689467, 44.3423129383079], [12.268769599671376, 44.34302630593392], [12.268257707517124, 44.34372443800779], [12.268022222644136, 44.34404883074113]]}"
584.0,"{'type': 'LineString', 'coordinates': [[12.301255296871092, 44.345813499535296], [12.301923592499278, 44.346061741927464]]}"
585.0,"{'type': 'LineString', 'coordinates': [[12.304996764941201, 44.35449643383639], [12.305003585200517, 44.35447903999394]]}"
592.0,"{'type': 'LineString', 'coordinates': [[12.290935589452621, 44.35606388623706], [12.29226015659662, 44.35631533587829], [12.29348006628806, 44.356553665358554], [12.294546972470611, 44.35676062836451], [12.295584771522691, 44.35695950945372], [12.29639100418541, 44.35711634614268]]}"
600.0,"{'type': 'LineString', 'coordinates': [[12.296521036738541, 44.361789251656724], [12.296999913401692, 44.36187864371031], [12.297695262587853, 44.3620142106318], [12.29862620379735, 44.36219775089771], [12.299267079254012, 44.3623228362214], [12.300058329167872, 44.36247983285884], [12.30102204715515, 44.36267133023535], [12.30195696380047, 44.362856197353906], [12.30324912586946, 44.36311260526711], [12.304128632889348, 44.36328561215489], [12.304712039110084, 44.363394725860324]]}"
603.0,"{'type': 'LineString', 'coordinates': [[12.252807502565117, 44.363718707040626], [12.252719308184071, 44.36364843615184]]}"
608.0,"{'type': 'LineString', 'coordinates': [[12.283056336811411, 44.36375812841652], [12.283063339775563, 44.36373965997733]]}"
612.0,"{'type': 'LineString', 'coordinates': [[12.305061371756553, 44.36345545865269], [12.305867532038324, 44.36361087664829], [12.30670202029763, 44.363769837582076], [12.307619889507128, 44.363949574739564], [12.308605802043534, 44.36414252251798], [12.30934055640698, 44.364284708529695], [12.309581366250386, 44.364334136981526]]}"
397.0,"{'type': 'LineString', 'coordinates': [[12.320298057948744, 44.34276686651365], [12.322599960059126, 44.34346906055182]]}"
403.0,"{'type': 'LineString', 'coordinates': [[12.105061712894669, 44.532953015261356], [12.105078586928776, 44.53297819946497], [12.105100050677368, 44.532997108406185], [12.10523376137632, 44.53310006412051], [12.105255855891095, 44.533111337323874], [12.105333112157497, 44.53314975571231]]}"
412.0,"{'type': 'LineString', 'coordinates': [[12.082502403039118, 44.51188995590484], [12.082759378348625, 44.511780037267854]]}"
434.0,"{'type': 'LineString', 'coordinates': [[12.198705274907171, 44.48344695159097], [12.197885205010387, 44.4832990772616], [12.196235504989009, 44.4830063168387]]}"
465.0,"{'type': 'LineString', 'coordinates': [[12.228434727761226, 44.438356944696466], [12.229553606707631, 44.43589956183851], [12.2296847065944, 44.43560080621081]]}"
466.0,"{'type': 'LineString', 'coordinates': [[12.229965384046595, 44.43331274830319], [12.230142924857418, 44.43333371194295]]}"
471.0,"{'type': 'LineString', 'coordinates': [[12.211723778126084, 44.43937758130991], [12.211476236816656, 44.44039671609561]]}"
476.0,"{'type': 'LineString', 'coordinates': [[12.253455001530291, 44.364250578223896], [12.25288901903183, 44.363794939345574]]}"
488.0,"{'type': 'LineString', 'coordinates': [[12.230517168454286, 44.28550326534197], [12.230497016088428, 44.28547342851465]]}"
2277.0,"{'type': 'LineString', 'coordinates': [[12.154843293226913, 44.48976017500106], [12.151714011883332, 44.48929728093535]]}"
2132.0,"{'type': 'LineString', 'coordinates': [[12.147499235626789, 44.545549688254326], [12.147458008853198, 44.54555099859644]]}"
329.0,"{'type': 'LineString', 'coordinates': [[12.33711289547408, 44.31851731503842], [12.336586657516886, 44.31925062214242], [12.335980973210894, 44.3202150572087], [12.335391181558823, 44.32112161317698]]}"
351.0,"{'type': 'LineString', 'coordinates': [[12.276225130632545, 44.52030958329345], [12.27589784245237, 44.517921855238505]]}"
356.0,"{'type': 'LineString', 'coordinates': [[12.267335643109218, 44.52962015985994], [12.266330042047707, 44.52987766623122], [12.265672004378093, 44.53004680742964], [12.265135547225945, 44.53018870141193], [12.264638585726573, 44.53031218460896], [12.263995125703929, 44.53047617429738], [12.263437545448346, 44.53062286532073], [12.262781003580928, 44.53079193578159], [12.262318787522199, 44.53090958083112], [12.26176120349542, 44.53105617309144], [12.261378191131541, 44.531148617561705], [12.260933564684589, 44.53126406799609], [12.260445652660898, 44.53139009092336], [12.260000587359938, 44.53150408682361], [12.259576183965562, 44.531614886362576], [12.25909923999954, 44.531743057198284], [12.258648144036432, 44.53185672321552], [12.258237787828667, 44.531963083578226], [12.25776099187324, 44.53208261024454], [12.257191223968475, 44.532233568488394], [12.256686628028286, 44.53235809405823]]}"
366.0,"{'type': 'LineString', 'coordinates': [[12.281521272966135, 44.43520982879677], [12.28233347843884, 44.43531154275027]]}"
370.0,"{'type': 'LineString', 'coordinates': [[12.270128748611528, 44.43472869358037], [12.26885641949446, 44.43451766813807], [12.268549496300986, 44.43446072025496]]}"
376.0,"{'type': 'LineString', 'coordinates': [[12.279833604346088, 44.43802542531975], [12.273094139501662, 44.43788152700345]]}"
379.0,"{'type': 'LineString', 'coordinates': [[12.277923616371694, 44.43669786778565], [12.2797352753541, 44.43703651734443]]}"
386.0,"{'type': 'LineString', 'coordinates': [[12.21743610211483, 44.4274376884313], [12.217515400828912, 44.42747941231599]]}"
387.0,"{'type': 'LineString', 'coordinates': [[12.218515465641271, 44.42803870722382], [12.219146140295726, 44.42839283332012]]}"
131.0,"{'type': 'LineString', 'coordinates': [[12.116174538701285, 44.54520871878105], [12.115593358013669, 44.54526982828726], [12.11556816671851, 44.54527270253794], [12.115556564784526, 44.54527312945744], [12.115539047034655, 44.54527862838959]]}"
140.0,"{'type': 'LineString', 'coordinates': [[12.080951812519524, 44.50493210797811], [12.082609672301485, 44.50389783896351]]}"
2139.0,"{'type': 'LineString', 'coordinates': [[12.14798598540761, 44.54485725450486], [12.147890245746206, 44.54497981190704]]}"
2145.0,"{'type': 'LineString', 'coordinates': [[12.198382259770362, 44.554057124346144], [12.19838247201763, 44.55405793960766]]}"
2148.0,"{'type': 'LineString', 'coordinates': [[12.249299401411212, 44.57889561007386], [12.249299484578472, 44.57889651258073]]}"
2173.0,"{'type': 'LineString', 'coordinates': [[12.26428024039874, 44.585902615690074], [12.265967793739796, 44.58870122023525]]}"
2175.0,"{'type': 'LineString', 'coordinates': [[12.234061540426406, 44.5887912795609], [12.234369125792826, 44.588624903313], [12.234886177440806, 44.588334240639725], [12.235647011445783, 44.587912738445915], [12.236181687181114, 44.58760080176856], [12.236661525903996, 44.587332094879], [12.237034006938025, 44.58711444009419], [12.237534449467374, 44.58682813419254], [12.238070227747357, 44.58654034099396], [12.238649153913583, 44.58620848817665], [12.239190391963191, 44.58590623804176]]}"
2054.0,"{'type': 'LineString', 'coordinates': [[12.21806036793633, 44.52909996009909], [12.218056918270294, 44.52908520285533]]}"
2062.0,"{'type': 'LineString', 'coordinates': [[12.218094813425445, 44.53291269010782], [12.218131761101457, 44.533064377652096], [12.21814109048524, 44.533618780144664], [12.218135356689118, 44.53524218602472], [12.218141271422198, 44.53589994015244]]}"
2081.0,"{'type': 'LineString', 'coordinates': [[12.273667882023378, 44.5369608512347], [12.273689147574736, 44.53689357283703]]}"
2083.0,"{'type': 'LineString', 'coordinates': [[12.273711768788026, 44.536805351267695], [12.2737132463919, 44.53673598005698]]}"
2088.0,"{'type': 'LineString', 'coordinates': [[12.273571536126484, 44.53653094555191], [12.2735382267424, 44.53645993266557]]}"
2089.0,"{'type': 'LineString', 'coordinates': [[12.2735382267424, 44.53645993266557], [12.27350111299718, 44.53634372744046]]}"
984.0,"{'type': 'LineString', 'coordinates': [[12.271234731189127, 44.34537944749541], [12.271318399709022, 44.34532284177541]]}"
989.0,"{'type': 'LineString', 'coordinates': [[12.271531285623336, 44.345068841225164], [12.271550234556988, 44.3450092478202]]}"
992.0,"{'type': 'LineString', 'coordinates': [[12.271563571330091, 44.34485976614104], [12.271577073783648, 44.34480670462335]]}"
1002.0,"{'type': 'LineString', 'coordinates': [[12.273518350069606, 44.34141857357643], [12.273737960750031, 44.34104607695229]]}"
1010.0,"{'type': 'LineString', 'coordinates': [[12.275547819946372, 44.3379114300835], [12.275731446749408, 44.337594876050446]]}"
758.0,"{'type': 'LineString', 'coordinates': [[12.18484814520146, 44.52339588838399], [12.184805613689909, 44.52376401994039]]}"
768.0,"{'type': 'LineString', 'coordinates': [[12.207095620891131, 44.53234633840684], [12.206978266279082, 44.53336323483126]]}"
1704.0,"{'type': 'LineString', 'coordinates': [[12.214383416832037, 44.515541167130856], [12.2142444635662, 44.51548160156766]]}"
1708.0,"{'type': 'LineString', 'coordinates': [[12.213848529130956, 44.515101585328246], [12.213663966510683, 44.51500912789331]]}"
1712.0,"{'type': 'LineString', 'coordinates': [[12.21271840198922, 44.51483137974591], [12.212535708312394, 44.51480792281554]]}"
1716.0,"{'type': 'LineString', 'coordinates': [[12.212263054381175, 44.5148900251094], [12.212207737066493, 44.51492873356605]]}"
1719.0,"{'type': 'LineString', 'coordinates': [[12.212105812146518, 44.51490796908867], [12.212105565498584, 44.51490787318529]]}"
1736.0,"{'type': 'LineString', 'coordinates': [[12.212228079669336, 44.51496118849737], [12.212279444708066, 44.51493939753271]]}"
1745.0,"{'type': 'LineString', 'coordinates': [[12.213193627086662, 44.51494948163214], [12.213303630728515, 44.51498286517375]]}"
1746.0,"{'type': 'LineString', 'coordinates': [[12.213303630728515, 44.51498286517375], [12.213395985456073, 44.51498007901898]]}"
1748.0,"{'type': 'LineString', 'coordinates': [[12.213525208529681, 44.51500619001312], [12.213649430635098, 44.51503956029106]]}"
1751.0,"{'type': 'LineString', 'coordinates': [[12.213826958860379, 44.515144989538705], [12.2139002713635, 44.51520907466158]]}"
1753.0,"{'type': 'LineString', 'coordinates': [[12.214005109204711, 44.515313899172774], [12.214116660385471, 44.515438872095935]]}"
1755.0,"{'type': 'LineString', 'coordinates': [[12.214181506086467, 44.515501130242335], [12.214248278152738, 44.515552002415944]]}"
1756.0,"{'type': 'LineString', 'coordinates': [[12.214248278152738, 44.515552002415944], [12.214315031834468, 44.51558216871795]]}"
1762.0,"{'type': 'LineString', 'coordinates': [[12.214676391176084, 44.51587734895924], [12.214696359734283, 44.51597839090861]]}"
27.0,"{'type': 'LineString', 'coordinates': [[12.191636942237437, 44.482193593922], [12.192116239333219, 44.48227551506515], [12.19279755640146, 44.48239778229489], [12.193677482251145, 44.48255031603845], [12.194669273078397, 44.48273277933433], [12.195174339737813, 44.48281766135698], [12.195739674207427, 44.48290969361022], [12.19591156487393, 44.48294119411694]]}"
2025.0,"{'type': 'LineString', 'coordinates': [[12.095759412260271, 44.521263981062276], [12.095492435294615, 44.52148359093411]]}"
2026.0,"{'type': 'LineString', 'coordinates': [[12.095492435294615, 44.52148359093411], [12.095494576203446, 44.521486076160855]]}"
2047.0,"{'type': 'LineString', 'coordinates': [[12.212510476260187, 44.52866071434679], [12.21250623604766, 44.528638825168436]]}"
2048.0,"{'type': 'LineString', 'coordinates': [[12.218056918270294, 44.52908520285533], [12.21799921775228, 44.5280879726439], [12.21800759581329, 44.52797285882809], [12.218016462985824, 44.52791879156702]]}"
1822.0,"{'type': 'LineString', 'coordinates': [[12.21541141103711, 44.51911096594295], [12.215196291905897, 44.51917089292547]]}"
1831.0,"{'type': 'LineString', 'coordinates': [[12.213750482436584, 44.51921275321119], [12.213667137670605, 44.51918479201822]]}"
1835.0,"{'type': 'LineString', 'coordinates': [[12.213216722005825, 44.51906549752284], [12.213134297579368, 44.5190314369101]]}"
1837.0,"{'type': 'LineString', 'coordinates': [[12.212981734272226, 44.51898008972101], [12.212845787515647, 44.51892329627092]]}"
1564.0,"{'type': 'LineString', 'coordinates': [[12.14236532440457, 44.50370624486558], [12.14236532882157, 44.503706154521886]]}"
1579.0,"{'type': 'LineString', 'coordinates': [[12.122393825312143, 44.50482758658174], [12.12239369907371, 44.504827583398544]]}"
1581.0,"{'type': 'LineString', 'coordinates': [[12.11931441484562, 44.50470074319397], [12.119313912306552, 44.504700730508446]]}"
1596.0,"{'type': 'LineString', 'coordinates': [[12.221757310154665, 44.50758380745723], [12.221767430712214, 44.507582613473296]]}"
1597.0,"{'type': 'LineString', 'coordinates': [[12.221832355262235, 44.50774538940268], [12.221947954260271, 44.507992738407445], [12.221987828192995, 44.50805105304979], [12.222545342239453, 44.50885096707858], [12.22297796215144, 44.50949444084211]]}"
1629.0,"{'type': 'LineString', 'coordinates': [[12.143870485685762, 44.50920250916272], [12.143768267310032, 44.50881267533283], [12.143542726169516, 44.50791923209446], [12.143375280904264, 44.50738408982474]]}"
1632.0,"{'type': 'LineString', 'coordinates': [[12.154102243281873, 44.50887189974443], [12.156027597119845, 44.51035602031923]]}"
1637.0,"{'type': 'LineString', 'coordinates': [[12.164607844633187, 44.50922648236782], [12.164729668023865, 44.50912436316317], [12.164787924386454, 44.50906450553675]]}"
1641.0,"{'type': 'LineString', 'coordinates': [[12.186270911161005, 44.51125359773777], [12.186270906838379, 44.51125368750932]]}"
1658.0,"{'type': 'LineString', 'coordinates': [[12.097912083674167, 44.51077762076389], [12.097771282899517, 44.51089719016452]]}"
77.0,"{'type': 'LineString', 'coordinates': [[12.143962288253952, 44.51871338861499], [12.143947724263668, 44.5187436316127]]}"
80.0,"{'type': 'LineString', 'coordinates': [[12.136479174682552, 44.51937594318148], [12.134548914997241, 44.520009768282286]]}"
1313.0,"{'type': 'LineString', 'coordinates': [[12.254140692250623, 44.428076845709604], [12.252898565292472, 44.42747503678324]]}"
1314.0,"{'type': 'LineString', 'coordinates': [[12.275412009318131, 44.425980172490114], [12.275688206683249, 44.42761357724577]]}"
1330.0,"{'type': 'LineString', 'coordinates': [[12.178499593333168, 44.42813006253886], [12.178502045106182, 44.42818611727073], [12.178499593333168, 44.42813006253886]]}"
1361.0,"{'type': 'LineString', 'coordinates': [[12.179111425968355, 44.43354216365887], [12.179113165094028, 44.43354256673738]]}"
1362.0,"{'type': 'LineString', 'coordinates': [[12.21229596308413, 44.434640859514], [12.212297233293722, 44.43462999788459]]}"
1353.0,"{'type': 'LineString', 'coordinates': [[12.202546916422657, 44.433061328837745], [12.20211938689458, 44.43248217263269], [12.201832789055754, 44.43209070336226]]}"
1770.0,"{'type': 'LineString', 'coordinates': [[12.214928295299208, 44.51644172385437], [12.215041802714287, 44.51643864251725]]}"
1773.0,"{'type': 'LineString', 'coordinates': [[12.21542668418626, 44.51644110250168], [12.215507947219884, 44.51644668613169]]}"
1778.0,"{'type': 'LineString', 'coordinates': [[12.215792959109233, 44.516324457780904], [12.215888840920815, 44.51634273067151]]}"
1779.0,"{'type': 'LineString', 'coordinates': [[12.215888840920815, 44.51634273067151], [12.215985372691998, 44.51637641326803]]}"
1785.0,"{'type': 'LineString', 'coordinates': [[12.21568011485873, 44.51652218421301], [12.215666153158699, 44.51652211379588]]}"
1793.0,"{'type': 'LineString', 'coordinates': [[12.216620137640762, 44.51653179100534], [12.2164777902141, 44.51652489807896]]}"
1668.0,"{'type': 'LineString', 'coordinates': [[12.150397947164581, 44.51135337618464], [12.150395625344414, 44.511351967732665]]}"
1676.0,"{'type': 'LineString', 'coordinates': [[12.096055974877078, 44.512400132086235], [12.095601661757634, 44.51279033866895], [12.095030776682327, 44.513305857235444], [12.094632483004899, 44.513657155481006], [12.094439415298911, 44.513802847142045], [12.0943809564366, 44.513852581066644], [12.094357034841034, 44.51388329963586], [12.094338499089293, 44.51389930184784], [12.09433280415562, 44.51392274232076]]}"
1685.0,"{'type': 'LineString', 'coordinates': [[12.21615755123665, 44.5164147318927], [12.21608580475429, 44.516370491302546]]}"
1437.0,"{'type': 'LineString', 'coordinates': [[12.231830570537566, 44.46872118407574], [12.231820363530588, 44.46871904617158], [12.23172133763559, 44.4687076419809], [12.231644158862307, 44.468704779522575], [12.23157135987729, 44.46869437146371], [12.231498933556074, 44.468684062853214], [12.231449931803636, 44.46868881538058], [12.231370261489444, 44.468688143297165], [12.231241151825301, 44.468666916154966], [12.231094691034084, 44.4686537309085], [12.23100764352636, 44.4686442368305], [12.230944777421007, 44.46863911063773], [12.230885774441557, 44.468618774562785], [12.230815039726709, 44.46858600000977], [12.230759029244302, 44.468566186448236], [12.230710776098949, 44.468560424304535], [12.23066684692232, 44.468577543249964], [12.230595987414516, 44.468592567757014], [12.230532255955152, 44.46859777309846], [12.23041736208797, 44.46859228459724], [12.230210953532882, 44.468578723125376], [12.230022278518042, 44.46857828475133], [12.229844389658098, 44.468573067172784], [12.229734425078863, 44.46856967784065], [12.22964114357478, 44.4685511195791], [12.22954107369282, 44.46853788769718], [12.229419527523508, 44.46851891276223], [12.22935363573139, 44.468508670966024], [12.229262508606421, 44.46850303809273], [12.229204161447141, 44.46849540955635], [12.229154640547083, 44.468479263791316], [12.229109182379293, 44.468464926643165], [12.22902408346578, 44.46845943993673], [12.228947041483746, 44.46845369824517]]}"
1460.0,"{'type': 'LineString', 'coordinates': [[12.073473578854932, 44.48115600819231], [12.073525260894485, 44.48108558588175]]}"
1473.0,"{'type': 'LineString', 'coordinates': [[12.069355680525332, 44.48590217410104], [12.069355681323321, 44.48595735765061]]}"
1474.0,"{'type': 'LineString', 'coordinates': [[12.069355681323321, 44.48595735765061], [12.06934889846789, 44.486004895568186]]}"
1482.0,"{'type': 'LineString', 'coordinates': [[12.201548276242724, 44.48589599457054], [12.201631692368489, 44.48618683214273], [12.202058432192077, 44.4875365594522], [12.20265877931733, 44.489479557479285], [12.20315347892211, 44.490986955205834], [12.203427341563277, 44.4918425776432], [12.20352981514035, 44.49195878712682]]}"
1485.0,"{'type': 'LineString', 'coordinates': [[12.071808230265647, 44.48979666089861], [12.071849330139786, 44.489834804674224], [12.07204415886711, 44.489987440195]]}"
1496.0,"{'type': 'LineString', 'coordinates': [[12.075480897405258, 44.49210484828855], [12.075282461571742, 44.491930970854355], [12.074954565951533, 44.49162738416112], [12.074731920240337, 44.49144478291695], [12.074411897021402, 44.49124537171634]]}"
1497.0,"{'type': 'LineString', 'coordinates': [[12.077681547112066, 44.49347050757466], [12.077446975006005, 44.493350081968266]]}"
1505.0,"{'type': 'LineString', 'coordinates': [[12.198488866608155, 44.49604757219869], [12.198488736051171, 44.496047659448266]]}"
1509.0,"{'type': 'LineString', 'coordinates': [[12.204487687337208, 44.49505120847066], [12.204500771412954, 44.49508006592055]]}"
1510.0,"{'type': 'LineString', 'coordinates': [[12.190060886425476, 44.50024939591893], [12.190061531677387, 44.50024905171702]]}"
1513.0,"{'type': 'LineString', 'coordinates': [[12.087464639451877, 44.49778367780894], [12.08746438862111, 44.49778367140714]]}"
1522.0,"{'type': 'LineString', 'coordinates': [[12.221277840573613, 44.503692804175834], [12.219934509370237, 44.50119671808401]]}"
1527.0,"{'type': 'LineString', 'coordinates': [[12.091640555627395, 44.49840006625564], [12.091297085271044, 44.49858657013212], [12.090935497767848, 44.49881357136518], [12.091506350717836, 44.49901437782502], [12.092090816857908, 44.49919194278813], [12.09246024256409, 44.49931307319648], [12.092622244999161, 44.4993560902485], [12.092963235722683, 44.49943445465416], [12.093388099894083, 44.49953349864081], [12.093681219309149, 44.499595697616286]]}"
1166.0,"{'type': 'LineString', 'coordinates': [[12.188465964503461, 44.37103436699299], [12.188465839347822, 44.37103436390989]]}"
1169.0,"{'type': 'LineString', 'coordinates': [[12.270268526076999, 44.37719643779114], [12.270375757450456, 44.377230690743886]]}"
1182.0,"{'type': 'LineString', 'coordinates': [[12.272268842132608, 44.37715711725144], [12.272569278733377, 44.376671866256565]]}"
1192.0,"{'type': 'LineString', 'coordinates': [[12.234578693929308, 44.38220791533949], [12.234632740373595, 44.382174475945725], [12.23468616199505, 44.38217027840608], [12.234742556390826, 44.38217758661046], [12.234864726570065, 44.38221421511748], [12.235330144863322, 44.38238564238736], [12.236810527096099, 44.38292913644037], [12.23687987202729, 44.38296268339888], [12.236925489108074, 44.3830042987518], [12.236950945898023, 44.38303417262463], [12.236950979351285, 44.383062801292425]]}"
1193.0,"{'type': 'LineString', 'coordinates': [[12.236950979351285, 44.383062801292425], [12.236951580703417, 44.38306335570516]]}"
1195.0,"{'type': 'LineString', 'coordinates': [[12.239239556238509, 44.38289645314691], [12.239239162960459, 44.38289680372929]]}"
1202.0,"{'type': 'LineString', 'coordinates': [[12.189354361794706, 44.3869338314056], [12.189340251440182, 44.3869243916685]]}"
1209.0,"{'type': 'LineString', 'coordinates': [[12.192400898382763, 44.38822278536201], [12.192397104701506, 44.38823124443052]]}"
1211.0,"{'type': 'LineString', 'coordinates': [[12.19241436946244, 44.38826659832199], [12.19254343233235, 44.38852102934699], [12.192638751420214, 44.388706662195254], [12.192678852054122, 44.388760672364604], [12.192974955583143, 44.388950703665195], [12.193228234520225, 44.38911744447204], [12.19340310115692, 44.38923850586974], [12.193412840387577, 44.38924486697554]]}"
1216.0,"{'type': 'LineString', 'coordinates': [[12.173628257104118, 44.39053261398766], [12.173627145259148, 44.39053222635886]]}"
1225.0,"{'type': 'LineString', 'coordinates': [[12.194473092314738, 44.38982701059588], [12.194496117796762, 44.38984432070858]]}"
668.0,"{'type': 'LineString', 'coordinates': [[12.10844997418546, 44.41100726135928], [12.108601359858472, 44.410909460802294]]}"
