Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,RAVENNA PUNTO A CAPO,%,MOVIMENTO 5 STELLE,%,FUTURO E LIBERTA',%,LEGA NORD,%,POPOLO DELLA LIBERTA',%,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,LISTA DEL MARE,%,RAVENNA IN WEB,%,LISTA PER RAVENNA,%,PENSIONATI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,SOLO SINDACO
119,281,330,611,203,229,432,8,2.07,33,8.53,11,2.84,27,6.98,65,16.8,15,3.88,137,35.4,14,3.62,26,6.72,0,0,17,4.39,0,0,0,0,29,7.49,5,1.29,387,3,10,0,32
120,166,261,427,104,152,256,3,1.3,12,5.19,4,1.73,19,8.23,55,23.81,10,4.33,71,30.74,5,2.16,9,3.9,4,1.73,2,0.87,0,0,1,0.43,31,13.42,5,2.16,231,7,6,0,12
121,365,418,783,290,333,623,12,2.12,44,7.79,10,1.77,41,7.26,86,15.22,21,3.72,233,41.24,12,2.12,37,6.55,2,0.35,25,4.42,1,0.18,2,0.35,34,6.02,5,0.88,565,4,5,0,49
122,372,381,753,300,293,593,1,0.19,54,10.17,5,0.94,35,6.59,45,8.47,16,3.01,279,52.54,11,2.07,11,2.07,0,0,11,2.07,5,0.94,3,0.56,53,9.98,2,0.38,531,10,16,0,36
123,484,481,965,355,359,714,2,0.31,88,13.84,26,4.09,46,7.23,74,11.64,19,2.99,250,39.31,14,2.2,17,2.67,2,0.31,31,4.87,3,0.47,1,0.16,60,9.43,3,0.47,636,2,17,0,59
124,321,343,664,258,265,523,2,0.43,44,9.48,4,0.86,40,8.62,46,9.91,46,9.91,174,37.5,13,2.8,21,4.53,0,0,20,4.31,1,0.22,1,0.22,51,10.99,1,0.22,464,3,12,0,44
125,356,385,741,265,298,563,0,0,51,10.22,8,1.6,33,6.61,66,13.23,16,3.21,216,43.29,15,3.01,20,4.01,5,1,13,2.61,4,0.8,5,1,37,7.41,10,2,499,9,8,1,46
126,328,355,683,223,234,457,3,0.73,40,9.69,6,1.45,33,7.99,72,17.43,4,0.97,163,39.47,10,2.42,11,2.66,3,0.73,8,1.94,1,0.24,3,0.73,47,11.38,9,2.18,413,6,14,0,24
127,356,449,805,252,301,553,6,1.27,44,9.34,14,2.97,37,7.86,71,15.07,22,4.67,157,33.33,11,2.34,18,3.82,3,0.64,18,3.82,2,0.42,3,0.64,55,11.68,10,2.12,471,12,15,0,55
128,428,473,901,315,353,668,4,0.68,52,8.8,15,2.54,43,7.28,84,14.21,18,3.05,246,41.62,12,2.03,18,3.05,1,0.17,21,3.55,6,1.02,2,0.34,63,10.66,6,1.02,591,7,11,0,59
129,399,406,805,280,296,576,9,1.77,60,11.79,21,4.13,40,7.86,62,12.18,17,3.34,201,39.49,19,3.73,14,2.75,2,0.39,23,4.52,0,0,1,0.2,39,7.66,1,0.2,509,5,14,0,48
130,378,417,795,277,318,595,3,0.56,32,5.96,6,1.12,37,6.89,88,16.39,28,5.21,240,44.69,7,1.3,16,2.98,4,0.74,16,2.98,1,0.19,2,0.37,53,9.87,4,0.74,537,6,12,0,40
131,526,503,1029,398,388,786,1,0.14,70,10.03,6,0.86,51,7.31,58,8.31,26,3.72,387,55.44,17,2.44,11,1.58,0,0,19,2.72,4,0.57,2,0.29,44,6.3,2,0.29,698,10,15,0,63
132,353,403,756,265,298,563,3,0.58,33,6.41,10,1.94,32,6.21,84,16.31,21,4.08,196,38.06,15,2.91,27,5.24,4,0.78,19,3.69,0,0,1,0.19,62,12.04,8,1.55,515,3,8,0,37
133,379,460,839,244,315,559,7,1.49,65,13.86,13,2.77,41,8.74,78,16.63,34,7.25,138,29.42,19,4.05,28,5.97,4,0.85,15,3.2,0,0,0,0,22,4.69,5,1.07,469,3,19,0,68
134,424,449,873,338,349,687,5,0.83,65,10.82,13,2.16,44,7.32,80,13.31,30,4.99,249,41.43,22,3.66,19,3.16,2,0.33,22,3.66,0,0,2,0.33,44,7.32,4,0.67,601,2,16,0,68
135,567,487,1054,290,244,534,2,0.42,39,8.14,11,2.3,38,7.93,94,19.62,7,1.46,165,34.45,5,1.04,22,4.59,3,0.63,21,4.38,5,1.04,1,0.21,63,13.15,3,0.63,479,7,14,0,34
136,312,371,683,198,237,435,0,0,31,8.12,13,3.4,30,7.85,52,13.61,12,3.14,152,39.79,17,4.45,13,3.4,0,0,15,3.93,1,0.26,4,1.05,39,10.21,3,0.79,382,5,15,0,33
137,359,442,801,270,303,573,3,0.58,44,8.48,16,3.08,47,9.06,85,16.38,33,6.36,196,37.76,7,1.35,17,3.28,4,0.77,12,2.31,1,0.19,3,0.58,46,8.86,5,0.96,519,5,4,7,38
138,330,357,687,239,259,498,4,0.94,43,10.07,8,1.87,56,13.11,53,12.41,27,6.32,155,36.3,9,2.11,19,4.45,1,0.23,14,3.28,2,0.47,0,0,30,7.03,6,1.41,427,3,17,0,51
139,351,415,766,246,270,516,6,1.33,37,8.2,11,2.44,33,7.32,65,14.41,21,4.66,191,42.35,13,2.88,13,2.88,1,0.22,19,4.21,1,0.22,3,0.67,33,7.32,4,0.89,451,3,15,0,47
140,279,328,607,216,240,456,7,1.79,33,8.46,6,1.54,42,10.77,67,17.18,18,4.62,147,37.69,12,3.08,14,3.59,2,0.51,11,2.82,1,0.26,0,0,29,7.44,1,0.26,390,0,11,0,55
141,305,337,642,205,223,428,1,0.26,43,11.26,6,1.57,28,7.33,39,10.21,6,1.57,164,42.93,9,2.36,8,2.09,0,0,10,2.62,25,6.54,1,0.26,37,9.69,5,1.31,382,5,9,0,32
142,404,440,844,300,321,621,4,0.72,49,8.81,18,3.24,52,9.35,79,14.21,23,4.14,239,42.99,16,2.88,17,3.06,1,0.18,21,3.78,0,0,2,0.36,33,5.94,2,0.36,556,13,6,0,46
143,387,424,811,286,321,607,8,1.47,57,10.48,13,2.39,46,8.46,87,15.99,24,4.41,222,40.81,8,1.47,13,2.39,1,0.18,16,2.94,2,0.37,0,0,42,7.72,5,0.92,544,6,9,1,47
144,362,438,800,277,313,590,3,0.57,61,11.55,20,3.79,41,7.77,82,15.53,38,7.2,182,34.47,11,2.08,18,3.41,1,0.19,16,3.03,6,1.14,1,0.19,44,8.33,4,0.76,528,2,11,0,49
145,486,532,1018,374,394,768,9,1.35,83,12.41,15,2.24,55,8.22,99,14.8,42,6.28,235,35.13,16,2.39,23,3.44,0,0,20,2.99,0,0,5,0.75,60,8.97,7,1.05,669,8,14,0,77
146,384,438,822,294,326,620,6,1.06,53,9.33,13,2.29,36,6.34,59,10.39,18,3.17,294,51.76,18,3.17,9,1.58,1,0.18,14,2.46,1,0.18,2,0.35,42,7.39,2,0.35,568,5,7,0,40
147,274,313,587,213,243,456,3,0.71,36,8.55,12,2.85,31,7.36,44,10.45,22,5.23,176,41.81,17,4.04,14,3.33,6,1.43,14,3.33,2,0.48,3,0.71,36,8.55,5,1.19,421,4,5,0,26
148,283,324,607,220,244,464,2,0.49,34,8.4,15,3.7,30,7.41,47,11.6,13,3.21,180,44.44,8,1.98,13,3.21,5,1.23,17,4.2,1,0.25,2,0.49,32,7.9,6,1.48,405,5,18,0,36
149,562,518,1080,251,235,486,1,0.23,36,8.35,10,2.32,44,10.21,104,24.13,13,3.02,128,29.7,13,3.02,12,2.78,3,0.7,11,2.55,9,2.09,0,0,45,10.44,2,0.46,431,7,9,0,39
150,287,365,652,210,264,474,7,1.63,32,7.44,7,1.63,39,9.07,55,12.79,21,4.88,180,41.86,12,2.79,16,3.72,1,0.23,16,3.72,0,0,1,0.23,39,9.07,4,0.93,430,3,7,0,34
151,357,380,737,289,306,595,5,0.92,65,11.99,11,2.03,38,7.01,64,11.81,28,5.17,252,46.49,15,2.77,10,1.85,1,0.18,14,2.58,2,0.37,2,0.37,30,5.54,5,0.92,542,8,15,0,30
152,284,328,612,211,243,454,3,0.72,28,6.71,15,3.6,30,7.19,82,19.66,18,4.32,157,37.65,13,3.12,14,3.36,1,0.24,10,2.4,2,0.48,0,0,39,9.35,5,1.2,417,6,6,0,25
153,263,287,550,212,234,446,4,1.03,36,9.3,5,1.29,28,7.24,34,8.79,23,5.94,182,47.03,12,3.1,19,4.91,0,0,6,1.55,2,0.52,2,0.52,32,8.27,2,0.52,387,8,13,0,38
154,353,378,731,275,303,578,2,0.39,41,7.93,9,1.74,47,9.09,91,17.6,33,6.38,184,35.59,13,2.51,20,3.87,5,0.97,15,2.9,0,0,1,0.19,53,10.25,3,0.58,517,6,4,0,51
155,314,314,628,222,213,435,0,0,36,9.05,6,1.51,23,5.78,52,13.07,15,3.77,167,41.96,8,2.01,18,4.52,0,0,12,3.02,36,9.05,1,0.25,23,5.78,1,0.25,398,4,12,0,21
156,393,381,774,266,261,527,8,1.69,58,12.24,14,2.95,31,6.54,58,12.24,3,0.63,181,38.19,21,4.43,15,3.16,3,0.63,8,1.69,11,2.32,2,0.42,57,12.03,4,0.84,474,6,8,0,39
157,292,302,594,210,210,420,8,2.15,34,9.14,5,1.34,27,7.26,53,14.25,11,2.96,120,32.26,10,2.69,15,4.03,3,0.81,16,4.3,7,1.88,1,0.27,53,14.25,9,2.42,372,5,10,0,33
158,420,429,849,236,260,496,2,0.47,39,9.09,11,2.56,44,10.26,122,28.44,20,4.66,102,23.78,12,2.8,12,2.8,5,1.17,12,2.8,3,0.7,1,0.23,43,10.02,1,0.23,429,4,8,0,55
159,379,433,812,306,342,648,1,0.17,61,10.48,15,2.58,52,8.93,99,17.01,19,3.26,222,38.14,8,1.37,18,3.09,3,0.52,30,5.15,1,0.17,5,0.86,48,8.25,0,0,582,6,7,0,53
160,246,305,551,195,226,421,2,0.54,27,7.32,7,1.9,36,9.76,61,16.53,28,7.59,141,38.21,8,2.17,12,3.25,1,0.27,11,2.98,0,0,1,0.27,33,8.94,1,0.27,369,3,6,0,43
161,312,358,670,253,277,530,6,1.22,37,7.52,13,2.64,35,7.11,48,9.76,28,5.69,248,50.41,13,2.64,12,2.44,2,0.41,17,3.46,0,0,1,0.2,29,5.89,3,0.61,492,8,5,0,25
162,367,420,787,276,299,575,4,0.81,63,12.73,16,3.23,34,6.87,82,16.57,21,4.24,201,40.61,7,1.41,13,2.63,3,0.61,7,1.41,2,0.4,3,0.61,33,6.67,6,1.21,495,4,18,0,58
163,454,482,936,323,357,680,2,0.35,84,14.61,12,2.09,53,9.22,53,9.22,24,4.17,201,34.96,29,5.04,22,3.83,0,0,27,4.7,10,1.74,0,0,52,9.04,6,1.04,575,5,25,0,75
164,265,281,546,208,223,431,2,0.52,45,11.63,7,1.81,25,6.46,39,10.08,11,2.84,188,48.58,8,2.07,21,5.43,1,0.26,17,4.39,0,0,1,0.26,18,4.65,4,1.03,387,9,6,0,29
165,409,458,867,255,283,538,2,0.43,48,10.3,4,0.86,63,13.52,88,18.88,39,8.37,131,28.11,13,2.79,18,3.86,2,0.43,23,4.94,3,0.64,0,0,26,5.58,6,1.29,466,9,10,0,53
,59084,64153,123237,42765,45947,88712,618,0.78,7347,9.31,1585,2.01,6207,7.86,10507,13.31,4023,5.10,33037,41.85,2246,2.85,2731,3.46,286,0.36,2580,3.27,452,0.57,234,0.30,6456,8.18,629,0.80,78938,937,1820,29,6988
