ID_AP,ID_COMPLES,ANNO_COSTR,ANNO_MODIF,DATA_AGGIO,DEST_USO,TIPO_PROPR,coord_lat,coord_lon
5500,57380,2000,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41391837381286,12.199217159152907
5502,5790,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.414708708375485,12.209313312201532
6276,5939,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41802783780994,12.194027151823434
6777,5592,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41131259448544,12.200946748908336
994,6321,1981,0,,CIMITERO,PUBBLICO,44.26519610672969,12.142780328553876
5071,5717,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.413960662959035,12.204463079277266
8455,5339,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.313349570983014,12.292284453450753
8860,50486,1981,0,,CAVA - LAGO,PUBBLICO,44.43673829135278,12.156710551841808
9909,6467,1981,0,,CHIESA,PUBBLICO,44.304829313952105,12.341212804617706
9916,6454,1981,0,,CHIESA,PUBBLICO,44.26035331082022,12.132274113182497
9917,117745,1981,0,,CHIESA,PUBBLICO,44.318892560377044,12.314388815167188
9887,5409,1981,0,,CHIESA,PUBBLICO,44.37965851028812,12.23310914744335
9892,5937,1981,0,,CHIESA,PUBBLICO,44.417756203078554,12.19375817518046
9896,6035,1981,0,,CHIESA,PUBBLICO,44.42032402499382,12.193019048762164
9899,6519,1981,0,,CHIESA,PUBBLICO,44.41588358403785,12.21030014764665
6924,146925,1996,0,,IMPIANTO SPORTIVO,PUBBLICO,44.40341572918028,12.194823614801065
7167,58124,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.348876054447295,12.119627804532312
7559,47169,1990,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31526089269979,12.340106440608027
7875,745,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.29700231059644,12.324162721026344
8101,15311,1981,0,,SCARPATA,PUBBLICO,44.35276169300005,12.199599171000045
0,39388,1981,1,,CAMPO SPORTIVO,PUBBLICO,44.38877348658721,12.217426537133269
0,69776,1999,1,,IMPIANTO SPORTIVO,PUBBLICO,44.42605338593902,12.187203553529418
0,39374,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.402360714881944,12.206023109692653
0,6095,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42356835815022,12.190840811551586
0,5612,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.4137381746702,12.213591853097688
0,6221,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.46370866700005,12.279596025000046
0,5494,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.409162218438205,12.216588463169488
0,6085,1981,0,,GIARDINO,PUBBLICO,44.421721412934346,12.205970856854066
10069,6533,1981,0,,CHIESA,PUBBLICO,44.42047916198191,12.19773374156691
10132,97569,1981,0,,PARCHEGGIO,PUBBLICO,44.26829073021386,12.214669100755419
10195,6640,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40415767370481,12.185222718097386
10380,6210,1981,0,,CHIESA,PUBBLICO,44.45833901131576,12.166046789087588
10424,17509,1981,0,,CHIESA,PUBBLICO,44.391387989246226,12.171138158583396
10461,5494,1990,0,,IMPIANTO SPORTIVO,PUBBLICO,44.40905212954389,12.217250639838305
10561,38402,2002,0,,IMPIANTO SPORTIVO,PUBBLICO,44.40692205666199,12.215075454958116
10686,6233,1981,0,,ISTITUTO,PUBBLICO,44.466338051551396,12.085814562482147
10848,1909,2004,0,,CHIESA,PUBBLICO,44.40914325121291,12.178631851504864
0,39360,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.54583836255437,12.15106760831794
0,6402,1981,0,,CIMITERO,PUBBLICO,44.37090235356538,12.134628681877995
0,5263,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.260541705355315,12.258493935170293
0,5396,1981,0,,CHIESA,PUBBLICO,44.35501170858113,12.152446879108743
0,6320,1981,0,,ISTITUTO,PUBBLICO,44.494164731813065,12.2705838327903
0,39025,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.49908679579153,12.269883249673915
0,5919,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419959913539245,12.184505939177235
0,39330,1981,0,,STADIO,PUBBLICO,44.40530652095892,12.1950595083419
0,5744,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41462992180875,12.206495071156489
0,5905,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41770080670722,12.219056736146108
0,55350,1981,0,,ISTITUTO,PUBBLICO,44.50665582206734,12.10686360787325
0,5411,1981,0,,CHIESA,PUBBLICO,44.37928285710234,12.201809991070782
0,5603,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41258512894619,12.207098641357332
0,38258,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.403713971651335,12.310495219180678
0,5614,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.4122440525566,12.212579594802193
0,42394,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.34668917743067,12.114540769245883
377,25090,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419205618640746,12.194549267835718
757,1805,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.414848767793515,12.086847422787761
764,5254,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.2582869945462,12.254526648787746
1493,6012,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419429430899314,12.221960741337016
1664,72837,1981,0,,SCARPATA,PUBBLICO,44.38958165008612,12.28999462718736
1703,5625,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41393612176135,12.19236607193954
1994,6257,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.495980343838525,12.172674108266836
5455,6085,1981,0,,SCARPATA,PUBBLICO,44.42155671200004,12.205342577000067
5516,390000,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.41792024080636,12.220480822280333
5862,6631,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.430515567346305,12.209382409514962
6048,47669,1981,0,,PARCHEGGIO,PUBBLICO,44.41384956477775,12.198098592485609
6056,5555,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41299121535903,12.189953980820718
6117,6008,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41853666969171,12.206614829049322
6507,5866,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41681550720087,12.201264383076477
6861,5524,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40960616800004,12.202185287000077
6865,5543,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41182934715828,12.305394353269172
1195,6292,1981,0,,CIMITERO,PUBBLICO,44.55144239627036,12.223233135633492
1429,39345,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.48085448640261,12.271639745137358
4916,5649,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41574923326956,12.195628492019821
5164,426,1981,0,,CIMITERO,PUBBLICO,44.29222909229937,12.128894385456842
9172,5825,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416035517448236,12.198647743564997
9403,109613,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.47515278953504,12.07635991367702
9420,2691,1981,0,,AIUOLA,PUBBLICO,44.44315971375773,12.247797855641103
8920,59901,1990,0,,IMPIANTO SPORTIVO,PUBBLICO,44.407520556904885,12.17188619548327
9912,6464,1981,0,,CHIESA,PUBBLICO,44.28830657002482,12.177020716496223
9919,5261,1981,0,,CHIESA,PUBBLICO,44.2591518078853,12.26037418422309
10014,110059,1981,0,,CHIESA,PUBBLICO,44.48765038063457,12.102641522717132
9891,5697,1981,0,,CHIESA,PUBBLICO,44.41474603593061,12.196342635897985
9893,5897,1981,0,,CHIESA,PUBBLICO,44.417527771952784,12.205774550419974
9906,5525,1981,0,,CHIESA,PUBBLICO,44.41062572808649,12.202690780804597
7042,47170,1990,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31589994861235,12.3374810648614
7240,5302,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.30015697551927,12.145512658419031
7243,41614,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.321692415872825,12.30927343587286
7865,10269,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.30167832199453,12.342253167371702
8021,5299,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.298806043922795,12.200294858343286
0,36862,1981,1,,GIARDINO,PUBBLICO,44.42518582900004,12.182386120000047
0,49525,2001,1,,CAMPO SPORTIVO,PUBBLICO,44.426208252902555,12.188385196417872
0,6384,1981,2003,,CIMITERO,PUBBLICO,44.36498693119,12.177825539638583
0,13,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.2679586325236,12.143153316809492
0,5287,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.289434521675226,12.179629674729165
0,5228,2000,0,,CAMPO SPORTIVO,PUBBLICO,44.40139375268114,12.214921300006907
10320,5910,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416439618330905,12.223384205379759
10344,26233,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.43500034939617,12.196012930091205
10370,6190,1981,0,,CHIESA,PUBBLICO,44.445589883500155,12.125293097352516
10377,6552,1981,0,,CHIESA,PUBBLICO,44.493309861834526,12.279307381910527
10414,5272,1981,0,,CHIESA,PUBBLICO,44.26172355864197,12.213482236935228
10415,6451,1981,0,,CHIESA,PUBBLICO,44.23276723939282,12.23079761911972
10421,6469,1981,0,,CHIESA,PUBBLICO,44.303069924479054,12.179599590715
10423,5274,1981,0,,CHIESA,PUBBLICO,44.26749982734767,12.112957881485691
10580,1806,1981,0,,CHIESA,PUBBLICO,44.415013682718346,12.085786861444953
0,5996,1981,0,,GIARDINO,PUBBLICO,44.4178563713749,12.206614483631586
0,161015,2003,0,,AIUOLA,PUBBLICO,44.42026663300004,12.219063145000064
0,5460,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40311754733956,12.196132328756123
0,51367,2000,0,,ORTI COMUNALI,PUBBLICO,44.42399355081218,12.154597654933768
0,1275,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.39854805327697,12.203223479355097
0,51564,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41970216071239,12.15296945371177
0,6701,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.258571572940674,12.252512804597767
0,6475,1981,0,,CHIESA,PUBBLICO,44.31078057743273,12.081263147511947
0,5459,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.404903555424816,12.190574446342739
0,5929,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419093331339695,12.188032201644699
0,39338,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41960853880398,12.086935543974587
0,6230,1981,0,,ISTITUTO,PUBBLICO,44.46358140346253,12.09064856210966
0,38915,1981,2012,,CAMPO SPORTIVO,PUBBLICO,44.461302043545764,12.090745211326947
0,6113,1999,0,,GIARDINO,PUBBLICO,44.426360179286995,12.208293067755582
0,39340,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.42756725867691,12.084325429550544
0,6610,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.34060620916848,12.089295795232232
0,5757,1981,0,,CHIESA,PUBBLICO,44.41370957558343,12.206360293438957
0,40522,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.327835703610084,12.335272589636585
0,6638,1981,0,,GIARDINO,PUBBLICO,44.32730568971148,12.333921057441167
2331,30335,1981,0,,SCARPATA,PUBBLICO,44.45183112500007,12.165638887000057
2526,22691,1981,0,,SCARPATA,PUBBLICO,44.506223678192164,12.242237698182386
6586,58873,1990,0,,IMPIANTO SPORTIVO,PUBBLICO,44.42091183066462,12.241398679230873
3789,38429,1981,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.48866080100004,12.216498614000045
514,57042,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.57446242499216,12.223360954856432
1610,59868,1992,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.35086506614947,12.261203525123813
2053,5374,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.33123546448032,12.069909576132941
5306,6076,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42067030553904,12.204094019719811
5796,6073,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.421008573640144,12.202709041716076
6035,6238,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.482544263983165,12.219509633418173
6086,5623,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41363542100623,12.19203191372363
6103,6001,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41878102888768,12.205871331258184
6273,73186,1993,0,,PARCHEGGIO,PUBBLICO,44.418315007392756,12.20536218091541
6509,5835,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4169479747004,12.19916515002624
6775,5521,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.411354810094885,12.201796907457592
6455,6085,1981,0,,SCARPATA,PUBBLICO,44.42122539600007,12.205524094000054
8222,5954,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41891601053152,12.197001004461537
8225,5878,1981,0,,PARCHEGGIO,PUBBLICO,44.41898887094,12.203998888354795
4765,322,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41994980449971,12.19022972219213
4831,6160,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.43058361230483,12.2214837038896
4938,5923,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.418976394340106,12.185054348075848
4999,48722,1981,0,,SCARPATA,PUBBLICO,44.420149309942055,12.195236867128857
5023,6046,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42113463928074,12.197447707817483
5076,39341,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.43335232691242,12.210180091582389
5265,5457,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40592704617375,12.184942050036376
9156,5597,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41155016173952,12.207356673936538
9222,37627,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31132543491366,12.340021921162151
9279,28725,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.434735184057516,12.20478104909505
9311,47535,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41274975581918,12.085385810669452
9312,22922,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41569517848747,12.200651761227787
9477,30717,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.46135810285981,12.285967259152692
9486,3137,1986,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4516226367757,12.213842909500443
8953,53735,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.459281245205986,12.165771481091266
9695,6293,1981,0,,CHIESA,PUBBLICO,44.55110050711829,12.222242146022321
9799,1771,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42153041540508,12.211859343260583
9934,39378,1981,1,,IMPIANTO SPORTIVO,PUBBLICO,44.425531742183594,12.185173788040634
6979,5997,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41809730187582,12.20834724214605
7501,69903,2003,0,,GIARDINO,PUBBLICO,44.38541208353977,12.318791447778409
8038,6594,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.260775254419706,12.167963293436408
0,129104,1981,0,,GIARDINO,PUBBLICO,44.48038458069851,12.28132331661542
0,5278,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.273089704482,12.21395951950558
0,33003,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.49853782987465,12.09679339989658
0,10485,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.29948951479821,12.17649665860078
0,29260,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.434159418639915,12.05945756720975
10425,6700,1981,0,,CHIESA,PUBBLICO,44.362137694134354,12.180704134300791
10684,29098,1990,0,,IMPIANTO SPORTIVO,PUBBLICO,44.43886698404005,12.288740000248032
10707,42533,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.31271274032336,12.183225095100678
678,4798,1992,0,,IMPIANTO SPORTIVO,PUBBLICO,44.33619836912081,12.26454679820316
0,0,0,0,,ACOMON s.r.l.,,44.44940420106499,12.238766539384724
0,0,0,0,,HERAMBIENTE s.p.a.,,44.45511491171882,12.229553899633151
0,0,0,0,,PETRA s.p.a.,,44.43589764556503,12.2403919615336
0,40457,2003,0,,ORTI COMUNALI,PUBBLICO,44.431597386273864,12.211566196194878
0,5444,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.39811344435852,12.199890200504914
0,1698,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.259939703817345,12.254064172906274
0,5326,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.309304386427414,12.289893155882966
0,5546,2000,1,,GIARDINO,PUBBLICO,44.422610308050935,12.180983660702484
0,5489,1981,0,,ISTITUTO,PUBBLICO,44.408471626811036,12.211050493594488
0,290,1981,2010,,ISTITUTO,PUBBLICO,44.48180467219416,12.27481930413943
0,76101,1995,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.45020928665556,12.21960795591849
0,34816,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.54222007677563,12.15429034026644
0,6287,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.54159876775115,12.157609231108381
0,5505,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.410472215860594,12.18405932878158
0,70683,2002,0,,GIARDINO,PUBBLICO,44.40022945100003,12.180515445000026
0,5344,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.317434044049534,12.208504653613987
0,6613,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.35333242391476,12.090576191723573
0,5342,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31314765518342,12.08123817938176
0,5165,1986,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.44906734311679,12.2205129778705
2770,60044,1993,0,,IMPIANTO SPORTIVO,PUBBLICO,44.524707484922985,12.27173931936475
3128,6172,1981,0,,ISTITUTO,PUBBLICO,44.434809449558095,12.058452461063915
3130,6539,1981,0,,CHIESA,PUBBLICO,44.43471575600826,12.058906462739857
3243,123095,1981,0,,GIARDINO,PUBBLICO,44.5525596443209,12.282599531320303
6538,5348,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.32327661937389,12.325910899050537
3327,18383,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40154789377896,12.203425872712861
651,18176,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4019268556474,12.194310918695201
2169,5934,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.419219202253394,12.192513580585366
2178,76166,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41668458013003,12.199368569861056
5309,6085,1981,0,,SCARPATA,PUBBLICO,44.42066125500003,12.20590282300003
5342,6132,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.425201823010106,12.198927642989691
5486,6439,1981,0,,CIMITERO,PUBBLICO,44.436233274423856,12.063323790181522
5512,70178,2000,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41598684695033,12.194007709865371
5566,70177,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.42310558435291,12.191187730499024
5817,6165,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.43553455796857,12.294665428495167
6047,5705,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41415967482482,12.203278407186826
6061,76547,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41325365281912,12.196244371943036
6116,5943,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41826555091919,12.194252988612355
6281,76739,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.414922673705576,12.205784127748716
6622,5458,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.404336373817074,12.19235097047901
6737,66983,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42255705654499,12.219139438323117
6834,5708,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.415630194954026,12.204112274001389
6840,5742,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41544392635196,12.207652361362593
1395,5260,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.25865649193736,12.259961475024811
4614,35731,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416849880389904,12.200259770755402
4810,26881,1981,0,,SCARPATA,PUBBLICO,44.421757537000076,12.14462018200004
4886,6085,1981,0,,SCARPATA,PUBBLICO,44.42265966900004,12.205480932000057
4909,5458,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.405178843877565,12.19237101552731
4920,70176,1994,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.43461808600006,12.196998457000063
4959,37594,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.30210854485721,12.15087936827513
5040,6662,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42747703130372,12.208636861275066
9168,38549,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.415987684334226,12.202017304238499
9317,53521,1981,0,,GIARDINO,PUBBLICO,44.41607488739618,12.216976462968669
9630,5784,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41461397819812,12.21057977460588
8611,5458,1981,1997,,IMPIANTO SPORTIVO,PUBBLICO,44.406462720217206,12.19329529951437
9660,5273,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.267502335944556,12.214252697706643
9920,5380,1981,0,,CHIESA,PUBBLICO,44.34560476350523,12.115999676005579
9938,23212,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41548907998013,12.222749812050134
9908,36226,1981,0,,CHIESA,PUBBLICO,44.40113125559189,12.1888572288311
7778,5832,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41653367620101,12.199278327453603
7830,5385,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.352803882000046,12.26531317000007
8140,5821,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416011354270104,12.19648291891785
8145,23988,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4161410087205,12.19905869911697
0,5617,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41471254178081,12.307029135889897
0,6612,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.349661726667506,12.120040645673877
0,5275,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.272326179265974,12.213930471220406
0,6247,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.48709494866629,12.277229911974294
0,60730,2000,0,,GIARDINO,PUBBLICO,44.41961074500006,12.146730369000068
0,51141,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.481663806655966,12.269873364758102
0,436,1981,0,,CIMITERO,PUBBLICO,44.299809870564815,12.181967860228822
0,56787,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.53957941769828,12.155728457663653
0,5715,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41531645930936,12.20054341681588
9096,6543,1981,0,,CHIESA,PUBBLICO,44.45502475480944,12.07760941218777
10070,5452,1981,0,,CHIESA,PUBBLICO,44.403233126994834,12.211798155615783
10071,27542,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42403138355378,12.179433268414655
10077,111,1981,0,,CHIESA,PUBBLICO,44.40334467907618,12.194032490258435
10155,6413,1981,0,,CIMITERO,PUBBLICO,44.43585621288765,12.233312750141037
10367,6237,1981,0,,CHIESA,PUBBLICO,44.48267909976935,12.277195310999474
10411,5391,1981,0,,CHIESA,PUBBLICO,44.35420281886318,12.257689257828432
10460,20490,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.4100206735419,12.216383153547008
10514,6608,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.33311825433229,12.070903777680677
10719,42533,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.31287222337371,12.183633362243537
10807,60450,1993,1,,GIARDINO,PUBBLICO,44.40306037800008,12.187962618000029
0,5451,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41347168133173,12.194110253761078
0,6645,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.40513121157294,12.253095909755665
0,6120,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.424515647836174,12.193385007481574
0,29812,1981,0,,ISTITUTO,PUBBLICO,44.44241401753698,12.290685743279006
0,160880,1981,2010,,PARCHEGGIO,PUBBLICO,44.48448182525542,12.27881388931997
0,97913,1998,1,,GIARDINO,PUBBLICO,44.432145126597504,12.206331060086821
0,6025,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4215543907315,12.181051130199611
0,43930,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.382930983377555,12.19951029683586
0,39362,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.54887347542477,12.276178390146002
0,160891,2016,0,,GIARDINO,PUBBLICO,44.40941239799704,12.304942496442838
0,161389,1981,0,,GIARDINO,PUBBLICO,44.56748727086298,12.245062232113646
0,5429,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.39171396594362,12.216403784785136
0,37422,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.26383337142071,12.259508107707605
0,479,1981,0,,CIMITERO,PUBBLICO,44.39568715781758,12.115899526855598
0,39316,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.30648793884593,12.297769564545652
