ID_UNIV,ID_ASTA,ID_TRONCO,ID_VIA,TIPO,TOPONIMO,TESTO,FRAZIONE,Shape_Leng
"7476","10404","10606","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,32.56221316970
"7477","10362","10535","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,52.98415448800
"7478","10353","10534","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,43.20603888260
"7479","4097","8087","1145",CARRABILE,VIA ROMEA-FRAZIONE SECONDA RAVENNA,Da via Cesarea al Ponte sui Fiumi Uniti,FRAZIONE SECONDA RAVENNA,58.14114238450
"7480","4096","8071","1145",CARRABILE,VIA ROMEA-FRAZIONE SECONDA RAVENNA,Da via Cesarea al Ponte sui Fiumi Uniti,FRAZIONE SECONDA RAVENNA,52.23821985860
"7660","4596","105209","1203",CARRABILE,VIA SAN ROCCO-SAN PIETRO IN VINCOLI,Da via Farini (inizio) all' Arg. Destro Ronco,SAN PIETRO IN VINCOLI,9.85005615904
"7661","26951","105253","1715",CARRABILE,VIA E45 STRADA STATALE-CASEMURATE,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CASEMURATE,154.87532366400
"7662","26952","3786","1715",CARRABILE,VIA E45 STRADA STATALE-CASEMURATE,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CASEMURATE,23.94344623530
"7663","26699","105214","2283",CARRABILE,VIA GROPIUS WALTER-FRAZIONE SECONDA RAVENNA,"lottizz. Alberti, trav. di Via Le Courbusier",FRAZIONE SECONDA RAVENNA,36.39462451250
"7664","13643","15258","2283",CARRABILE,VIA GROPIUS WALTER-FRAZIONE SECONDA RAVENNA,"lottizz. Alberti, trav. di Via Le Courbusier",FRAZIONE SECONDA RAVENNA,7.44811019490
"7665","26700","104874","1715",CARRABILE,VIA E45 STRADA STATALE-CAMPIANO,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CAMPIANO,164.55877588200
"7666","26953","105215","1715",CARRABILE,VIA E45 STRADA STATALE-CAMPIANO,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CAMPIANO,20.00625449660
"7667","26701","105218","148",CARRABILE,VIA BECCHI TOGNINI-SAN PIETRO IN CAMPIANO,"Da via Petrosa, dopo il 202, a via Erbosa",SAN PIETRO IN CAMPIANO,443.48822992700
"7668","25523","105217","148",CARRABILE,VIA BECCHI TOGNINI-SAN PIETRO IN CAMPIANO,"Da via Petrosa, dopo il 202, a via Erbosa",SAN PIETRO IN CAMPIANO,6.20327502902
"7669","26702","105220","434",CARRABILE,VIA ERBOSA-BASTIA,"Da via Petrosa, dopo il 116, fino Confine Comune",BASTIA,212.32395932500
"7670","1823","105221","434",CARRABILE,VIA ERBOSA-BASTIA,"Da via Petrosa, dopo il 116, fino Confine Comune",BASTIA,14.78827149480
"7671","26703","105322","63",CARRABILE,VIA ARGINE SINISTRO FIUMI UNITI-PORTO FUORI,Da via Ravegnana al mare,PORTO FUORI,2034.22438873000
"7672","26704","5928","638",CARRABILE,CARRAIA LOVATELLI-FILETTO,"Da via Roncalceci, dopo il 181, a via Arg.Ds. Fiume Montone",FILETTO,631.90413689900
"7874","12926","10990","2120",CARRABILE,VIA GOETZ WALTER-CLASSE,"Da Via Classense, dopo il 106, a Via Romea Vecchia",CLASSE,283.31232896300
"7875","10334","10484","833",CARRABILE,VIALE DEI NAVIGATORI-PUNTA MARINA TERME,Da piazza Saffi a viale Manzoni,PUNTA MARINA TERME,46.23647410040
"7876","13927","15716","2308",CARRABILE,VIA MALATESTA ERRICO-MEZZANO,"da Via F.lli Cervi, dopo il civico 10,verso sud",MEZZANO,83.30918160300
"7877","2376","8639","588",CARRABILE,VIA GULLI TOMASO-FRAZIONE TERZA RAVENNA,Da via Trieste (inizio) a via Ds. Canale Molinetto,FRAZIONE TERZA RAVENNA,91.22306954890
"7878","2375","8576","588",CARRABILE,VIA GULLI TOMASO-FRAZIONE TERZA RAVENNA,Da via Trieste (inizio) a via Ds. Canale Molinetto,FRAZIONE TERZA RAVENNA,334.27811771700
"7879","2340","8924","578",CARRABILE,VIA GUERRINI ARNALDO-FRAZIONE PRIMA RAVENNA,Da piazza Caduti a piazza Kennedy,FRAZIONE PRIMA RAVENNA,76.95032357270
"7880","5831","7294","1569",CARRABILE,VIALE MICHELANGELO-LIDO ADRIANO,Da viale Leonardo a viale Botticelli,LIDO ADRIANO,138.86472633100
"7881","5985","7775","1638",CARRABILE,VIA PAZZAGLIA OLINDO-PORTO FUORI,"Da via G. B. Pirolini, di fronte al 19, verso Ovest",PORTO FUORI,75.30994360670
"7882","7873","14887","1396",CARRABILE,VIA VERGHERETO-LIDO DI SAVIO,Da viale Byron (inizio) al Mare,LIDO DI SAVIO,33.78448449010
"7883","5294","5203","1394",CARRABILE,VIA DA VERRAZZANO GIOVANNI-LIDO DI CLASSE,Da via Bering al fiume Savio,LIDO DI CLASSE,69.86454326710
"7884","7951","6633","1874",CARRABILE,ROTONDA SVEZIA-FRAZIONE PRIMA RAVENNA,"Incrocio viale Mattei, via Teodora, via Bisanzio",FRAZIONE PRIMA RAVENNA,17.99311717710
"7885","7952","6634","1874",CARRABILE,ROTONDA SVEZIA-FRAZIONE PRIMA RAVENNA,"Incrocio viale Mattei, via Teodora, via Bisanzio",FRAZIONE PRIMA RAVENNA,17.11124447660
"7886","7961","15030","1169",CARRABILE,VIA SANT'ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Di Roma a via O. Guerrini a Sant'Alberto,FRAZIONE PRIMA RAVENNA,21.54187443700
"7887","26351","105213","1715",CARRABILE,VIA E45 STRADA STATALE-CASEMURATE,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,CASEMURATE,168.65857127300
"7275","6049","8122","1868",CARRABILE,ROTONDA LUSSEMBURGO-FRAZIONE SECONDA RAVENNA,"Incrocio viale Randi, viale Alberti, viale Pertini",FRAZIONE SECONDA RAVENNA,40.62248185040
"7276","6048","8121","1868",CARRABILE,ROTONDA LUSSEMBURGO-FRAZIONE SECONDA RAVENNA,"Incrocio viale Randi, viale Alberti, viale Pertini",FRAZIONE SECONDA RAVENNA,44.99160011710
"7277","26397","6458","416",CARRABILE,VIA DISMANO-MADONNA DELL'ALBERO,Da Ponte Nuovo attraversa tutto il Comune a Sud(Confine Cesena),MADONNA DELL'ALBERO,1105.63925151000
"7278","186","105583","57",CARRABILE,VIA ARGINE DESTRO RENO-SANT'ALBERTO,Da via Nigrisoli allo Scolo Fosso Vetro,SANT'ALBERTO,2.42861318658
"7279","13022","14022","546",CARRABILE,VIA GATTOLO INFERIORE-MANDRIOLE,"Da via Mandriole, dopo il 124, al Fiume Reno",MANDRIOLE,964.26724276700
"7280","26887","105254","102",CARRABILE,VIA BAGNOLO-CASEMURATE,"Da via Bagnolo Salara, dopo il 109, al Confine di Forlì",CASEMURATE,203.73238700500
"7281","26399","3899","434",CARRABILE,VIA ERBOSA-BASTIA,"Da via Petrosa, dopo il 116, fino Confine Comune",BASTIA,338.11297900500
"7282","3006","3749","747",CARRABILE,VIA MENSA-MENSA MATELLICA,Da Piazza Matellica a via Campolungo,MENSA MATELLICA,287.31900685700
"7283","26400","4200","1189",CARRABILE,VIA DEL SALE-SAN PIETRO IN CAMPIANO,Da via Farini (fine) a via Dismano,SAN PIETRO IN CAMPIANO,888.89268871900
"7284","1663","4060","416",CARRABILE,VIA DISMANO-SAN ZACCARIA,Da Ponte Nuovo attraversa tutto il Comune a Sud(Confine Cesena),SAN ZACCARIA,119.03865792700
"7285","25583","3963","1441",CARRABILE,VIA ZISA-DUCENTA,"Da via Castello, dopo il 91, all'Arg. Ds. Fiume Ronco",DUCENTA,643.82652124100
"7286","25952","77752","125",CARRABILE,VIA BARTOLOTTE-PIANGIPANE,"Da via Faentina, dopo il 275, a via Canala",PIANGIPANE,0.93946289426
"7287","25952","77752","125",CARRABILE,VIA BARTOLOTTE-SAN MICHELE,"Da via Faentina, dopo il 275, a via Canala",SAN MICHELE,0.93946289426
"7481","423","9010","105",CARRABILE,VIA BALDINI NULLO-FRAZIONE SECONDA RAVENNA,Da Piazza D'Annunzio a Circ.ne Al Molino,FRAZIONE SECONDA RAVENNA,95.98803916170
"7482","6499","9743","1870",CARRABILE,ROTONDA PORTOGALLO-FRAZIONE PRIMA RAVENNA,Su viale Saragat (Quadrifoglio),FRAZIONE PRIMA RAVENNA,22.11718331430
"7483","2208","5500","532",CARRABILE,VIA GAMBELLARA-GAMBELLARA,Da via Farini (inizio) a via Ravegnana,GAMBELLARA,705.08071537600
"7484","5324","5231","1398",CARRABILE,VIALE VESPUCCI AMERIGO-LIDO DI CLASSE,Da viale Dei Lombardi al Ponte sul Fiume Savio,LIDO DI CLASSE,86.98546545360
"7485","808","5224","214",CARRABILE,VIALE CABOTO-LIDO DI CLASSE,Da via Da Noli a via O. Da Pordenone (Lungomare),LIDO DI CLASSE,38.49499707330
"7486","4825","5519","1277",CARRABILE,VIA SPADOLARO-SAN PIETRO IN VINCOLI,"Da via Gambellara, dopo il 92, a Vicolo Del Fabbro",SAN PIETRO IN VINCOLI,524.52157030000
"7487","4825","5519","1277",CARRABILE,VIA SPADOLARO-GAMBELLARA,"Da via Gambellara, dopo il 92, a Vicolo Del Fabbro",GAMBELLARA,524.52157030000
"7488","2200","4574","532",CARRABILE,VIA GAMBELLARA-SAN PIETRO IN VINCOLI,Da via Farini (inizio) a via Ravegnana,SAN PIETRO IN VINCOLI,73.10723314810
"7489","13365","14483","1147",CARRABILE,VIA ROMEA NORD-FRAZIONE TERZA RAVENNA,"Da via Delle Industrie, dopo il 78, al confine Comune a Nord",FRAZIONE TERZA RAVENNA,23.58576684430
"7490","13366","14480","2380",CARRABILE,ROTONDA DEI CAMIONISTI-FRAZIONE TERZA RAVENNA,da via Romea Nord a via Luciano Lama,FRAZIONE TERZA RAVENNA,75.08770551550
"7491","26676","103217","23",CARRABILE,VIA ALBERETE-SANT'ANTONIO,"Da via Sant'Alberto, dopo il 332, verso Ovest",SANT'ANTONIO,10.60070211130
"7492","65","105151","23",CARRABILE,VIA ALBERETE-SANT'ANTONIO,"Da via Sant'Alberto, dopo il 332, verso Ovest",SANT'ANTONIO,9.40435044310
"7493","25974","105154","1716",CARRABILE,VIA AUTOSTRADA-SAN MICHELE,"Ingresso Bretella da via Faentina, dopo il 251, o da S.S. S.Vitale",SAN MICHELE,4.68560186818
"7494","25680","105158","1259",CARRABILE,VICOLO SERRA-SAN PIETRO IN CAMPIANO,"Da via Cella, dopo il 602, verso Est",SAN PIETRO IN CAMPIANO,6.42914566001
"7673","2595","105230","638",CARRABILE,CARRAIA LOVATELLI-FILETTO,"Da via Roncalceci, dopo il 181, a via Arg.Ds. Fiume Montone",FILETTO,11.20498341400
"7674","13236","14344","239",CARRABILE,VIA CANALE MOLINO-COCCOLIA,Da via Taverna (inizio) al confine con Forlì,COCCOLIA,38.43713045300
"7675","2217","4013","534",CARRABILE,VIA GAMBONA-BASTIA,"Da via Petrosa, dopo il 252/A a via Erbosa",BASTIA,29.03385464400
"7676","25599","3879","117",CARRABILE,VIA BARDEZZA-BASTIA,"Da via Petrosa, dopo il 266, verso Est",BASTIA,67.42040997760
"7677","25600","4209","964",CARRABILE,VIA PONTE DELLA VECCHIA-SAN ZACCARIA,"Da via Dismano, prima del 400, a via Bagnolo-Salara",SAN ZACCARIA,31.59526033420
"7678","14298","3770","102",CARRABILE,VIA BAGNOLO-CASEMURATE,"Da via Bagnolo Salara, dopo il 109, al Confine di Forlì",CASEMURATE,6.89379147892
"7679","25601","9513","1146",CARRABILE,VIA ROMEA SUD-SAVIO,Da Ponte Nuovo al confine Comune di Cervia,SAVIO,5.35699961671
"7680","25602","9516","1146",CARRABILE,VIA ROMEA SUD-SAVIO,Da Ponte Nuovo al confine Comune di Cervia,SAVIO,6.22977437871
"7681","25603","4846","1149",CARRABILE,VIA ROMEA VECCHIA-SAVIO,"Da via Romea Sud, dopo il 680, a via Arg. Sn. Savio",SAVIO,10.76265408550
"7682","25604","14891","1799",CARRABILE,VIA BYRON LORD G. G.-LIDO DI SAVIO,Da Lido di Classe al confine Cervia (Tombamento Scolo Cupa),LIDO DI SAVIO,8.49328314727
"7683","25605","14892","1799",CARRABILE,VIA BYRON LORD G. G.-LIDO DI SAVIO,Da Lido di Classe al confine Cervia (Tombamento Scolo Cupa),LIDO DI SAVIO,3.38081496810
"7684","25606","14897","709",CARRABILE,VIA MARINA-LIDO DI SAVIO,"Da via Meldola, in fondo, si dirama verso Nord e Sud",LIDO DI SAVIO,16.16407219290
"7685","25607","4914","709",CARRABILE,VIA MARINA-LIDO DI SAVIO,"Da via Meldola, in fondo, si dirama verso Nord e Sud",LIDO DI SAVIO,16.19119661970
"7686","25608","4900","709",CARRABILE,VIA MARINA-LIDO DI SAVIO,"Da via Meldola, in fondo, si dirama verso Nord e Sud",LIDO DI SAVIO,20.40015078290
"7888","5371","9164","1402",CARRABILE,VIA VICOLI-FRAZIONE PRIMA RAVENNA,"Da via Fiume Montone Abb.to, dopo il 279/A, al Fosso Drittolo",FRAZIONE PRIMA RAVENNA,139.94067164100
"7889","5191","8611","1358",CARRABILE,VIA UMAGO-FRAZIONE TERZA RAVENNA,"Da via Lanciani, dopo il 50, a via Aquileia",FRAZIONE TERZA RAVENNA,83.81108684240
"7890","3603","7928","930",CARRABILE,VIA PICENO-FRAZIONE PRIMA RAVENNA,"Da Fiume Montone Abb.to, dopo il 289/A, a via Valeri",FRAZIONE PRIMA RAVENNA,134.47365227400
"7891","3367","8537","866",CARRABILE,VIA ORIANI ALFREDO-FRAZIONE PRIMA RAVENNA,"Da via Guaccimanni, dopo il 31, a via Cerchio",FRAZIONE PRIMA RAVENNA,109.65311332300
"7892","3602","7935","930",CARRABILE,VIA PICENO-FRAZIONE PRIMA RAVENNA,"Da Fiume Montone Abb.to, dopo il 289/A, a via Valeri",FRAZIONE PRIMA RAVENNA,48.70388998930
"7893","4485","9005","1178",CARRABILE,VIA SANTA TERESA-FRAZIONE PRIMA RAVENNA,"Da via N. Bixio, dopo il 20, a piazza D'Annunzio",FRAZIONE PRIMA RAVENNA,81.30080515560
"7894","4485","9005","1178",CARRABILE,VIA SANTA TERESA-FRAZIONE SECONDA RAVENNA,"Da via N. Bixio, dopo il 20, a piazza D'Annunzio",FRAZIONE SECONDA RAVENNA,81.30080515560
"7895","25183","77412","500",CARRABILE,VIA FOSSA-MENSA MATELLICA,Da via Ponte Della Vecchia di fronte al 34,MENSA MATELLICA,41.23813581570
"7896","25187","77416","854",CARRABILE,VIA NUOVA-MENSA MATELLICA,"Da via Bagnolo, prima del 22, a via Matellica",MENSA MATELLICA,30.17412097080
"7897","25196","77425","500",CARRABILE,VIA FOSSA-CASTIGLIONE,Da via Ponte Della Vecchia di fronte al 34,CASTIGLIONE,35.23512526230
"7898","25551","77856","854",CARRABILE,VIA NUOVA-MENSA MATELLICA,"Da via Bagnolo, prima del 22, a via Matellica",MENSA MATELLICA,14.66869640830
"7899","25186","77415","854",CARRABILE,VIA NUOVA-MENSA MATELLICA,"Da via Bagnolo, prima del 22, a via Matellica",MENSA MATELLICA,23.45489756570
"7900","25192","77421","500",CARRABILE,VIA FOSSA-CASTIGLIONE,Da via Ponte Della Vecchia di fronte al 34,CASTIGLIONE,35.49755361960
"7901","25189","77418","102",CARRABILE,VIA BAGNOLO-MENSA MATELLICA,"Da via Bagnolo Salara, dopo il 109, al Confine di Forlì",MENSA MATELLICA,26.59266727480
"7288","26799","5812","1263",CARRABILE,VIA SILA-SAVIO,"Da via Romea Sud, dopo il 582, verso Est",SAVIO,155.45474368100
"7289","26450","105576","852",CARRABILE,VIA NUOVA-SAN PIETRO IN TRENTO,"Da via Ravegnana, dopo il 689, a via Arg. Ds. Montone",SAN PIETRO IN TRENTO,363.06172985600
"7290","26450","105576","852",CARRABILE,VIA NUOVA-RONCALCECI,"Da via Ravegnana, dopo il 689, a via Arg. Ds. Montone",RONCALCECI,363.06172985600
"7291","25958","9634","607",CARRABILE,VIA LAMETTA-SAN PIETRO IN TRENTO,"Da Scolo Tratturo verso Sud, attraversa via Fiora",SAN PIETRO IN TRENTO,156.26953682700
"7292","25960","77715","56",CARRABILE,VIA ARGINE DESTRO MONTONE-RONCALCECI,Da via Ravegnana al Confine Comune di Forlì,RONCALCECI,264.37202907300
"7293","25961","77719","56",CARRABILE,VIA ARGINE DESTRO MONTONE-RONCALCECI,Da via Ravegnana al Confine Comune di Forlì,RONCALCECI,424.27731001700
"7294","25962","77612","1399",CARRABILE,VIA VIAZZA-SAN BARTOLO,"Da via Rustica, dopo il 28, a via Cella",SAN BARTOLO,160.09822323400
"7295","25982","77677","326",CARRABILE,VICOLO CHIESA-SAN PIETRO IN CAMPIANO,"Da via Del Sale, dopo il 31, a via Di Massa",SAN PIETRO IN CAMPIANO,41.20472609320
"7296","25983","77676","726",CARRABILE,VIA MASSA-SAN PIETRO IN CAMPIANO,"Da via Del Sale, dopo il 51, a via Castello",SAN PIETRO IN CAMPIANO,36.91794426620
"7297","25984","77697","1165",CARRABILE,VIA RUSTICA-SAN PIETRO IN VINCOLI,"Da Largo Caduti, dopo il 4, a via Cella",SAN PIETRO IN VINCOLI,60.58109256850
"7298","25984","77697","1165",CARRABILE,VIA RUSTICA-SANTO STEFANO,"Da Largo Caduti, dopo il 4, a via Cella",SANTO STEFANO,60.58109256850
"7299","25985","77587","279",CARRABILE,VIA CASTELLO-SAN PIETRO IN VINCOLI,"Da via Farini, dopo il 195, a via Zisa",SAN PIETRO IN VINCOLI,87.26540485390
"7300","25986","77588","279",CARRABILE,VIA CASTELLO-SAN PIETRO IN VINCOLI,"Da via Farini, dopo il 195, a via Zisa",SAN PIETRO IN VINCOLI,49.27957504800
"7301","25986","77588","279",CARRABILE,VIA CASTELLO-DUCENTA,"Da via Farini, dopo il 195, a via Zisa",DUCENTA,49.27957504800
"7495","26680","105196","506",CARRABILE,VIA FOSSO GHIAIA-SANTO STEFANO,Dal Mare a via Cella,SANTO STEFANO,1154.65488973000
"7496","2140","105160","506",CARRABILE,VIA FOSSO GHIAIA-SANTO STEFANO,Dal Mare a via Cella,SANTO STEFANO,10.26812475980
"7497","5443","105162","1420",CARRABILE,VIA VOLANO-PORTO CORSINI,"Da via Cottino, dopo il 18, a via Baiona",PORTO CORSINI,11.24425925910
"7498","26681","105191","925",CARRABILE,VIA PETROSA-BASTIA,"Da via Beveta, dopo l'83, al confine con Forlì",BASTIA,244.62650758900
"7499","3564","105164","925",CARRABILE,VIA PETROSA-BASTIA,"Da via Beveta, dopo l'83, al confine con Forlì",BASTIA,15.05060396300
"7500","14384","105167","330",CARRABILE,VIA CHIESA-MASSA CASTELLO,"Da via Di Massa, dopo l' 86, a via Violaro",MASSA CASTELLO,6.51976198373
"7501","26682","105083","964",CARRABILE,VIA PONTE DELLA VECCHIA-CASTIGLIONE,"Da via Dismano, prima del 400, a via Bagnolo-Salara",CASTIGLIONE,133.02164952600
"7502","26683","105168","964",CARRABILE,VIA PONTE DELLA VECCHIA-CASTIGLIONE,"Da via Dismano, prima del 400, a via Bagnolo-Salara",CASTIGLIONE,6.72984091714
"7503","26684","105449","1820",CARRABILE,VIA FOSSO DELLE OCHE-SAN MICHELE,Lungo il Fosso Omonimo,SAN MICHELE,667.28761378800
"7504","25333","105170","1820",CARRABILE,VIA FOSSO DELLE OCHE-SAN MICHELE,Lungo il Fosso Omonimo,SAN MICHELE,3.34612224511
"7505","26685","105047","1151",CARRABILE,VIA RONCALCECI-FILETTO,"Da via S. Babini, dopo il 365 e il 312, al confine di Russi",FILETTO,277.47853667900
"7506","26686","105176","1151",CARRABILE,VIA RONCALCECI-FILETTO,"Da via S. Babini, dopo il 365 e il 312, al confine di Russi",FILETTO,24.93223567840
"7507","26687","105178","590",CARRABILE,VIA DELL'IDROVORA-PUNTA MARINA TERME,"Da via Sinistra Canale Molinetto, dopo il 131, a via Piomboni",PUNTA MARINA TERME,10.68895375470
"7508","3434","4739","893",CARRABILE,VIALE DELLE PALME-MARINA ROMEA,"Da viale Italia, dopo il 44, vi ritorna a Nord, dopo il 198",MARINA ROMEA,94.88858730090
"7687","25609","15161","506",CARRABILE,VIA FOSSO GHIAIA-FOSSO GHIAIA,Dal Mare a via Cella,FOSSO GHIAIA,127.53753426500
"7688","25610","6867","306",CARRABILE,VIA CELLA-MADONNA DELL'ALBERO,Da via Ravegnana prima dell'incrocio Classicana a via Del Sale,MADONNA DELL'ALBERO,12.50675702830
"7689","25611","10401","1147",CARRABILE,VIA ROMEA NORD-FRAZIONE TERZA RAVENNA,"Da via Delle Industrie, dopo il 78, al confine Comune a Nord",FRAZIONE TERZA RAVENNA,52.52949900800
"7690","25611","10401","1147",CARRABILE,VIA ROMEA NORD-FRAZIONE PRIMA RAVENNA,"Da via Delle Industrie, dopo il 78, al confine Comune a Nord",FRAZIONE PRIMA RAVENNA,52.52949900800
"7691","14521","16374","1169",CARRABILE,VIA SANT'ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Di Roma a via O. Guerrini a Sant'Alberto,FRAZIONE PRIMA RAVENNA,12.14446730660
"7692","25612","6679","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,10.46340359010
"7693","25613","15852","1294",CARRABILE,VIA SAN VITALE STRADA STATALE-FRAZIONE PRIMA RAVENNA,Da via Romea Nord al confine con Russi,FRAZIONE PRIMA RAVENNA,10.61935925100
"7694","25614","15873","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,26.66764269840
"7695","2061","4637","485",CARRABILE,VIA FIUMICELLO-CARRAIE,Da vicolo Del Sale a via Formella Superiore,CARRAIE,22.24666464790
"7696","14278","4712","925",CARRABILE,VIA PETROSA-CAMPIANO,"Da via Beveta, dopo l'83, al confine con Forlì",CAMPIANO,33.59586229000
"7697","25615","9609","1409",CARRABILE,VIA VIOLARO VECCHIO-CAMPIANO,"Da via Petrosa, dopo il 91, verso Nord",CAMPIANO,71.63560123580
"7698","6612","9966","506",CARRABILE,VIA FOSSO GHIAIA-SANTO STEFANO,Dal Mare a via Cella,SANTO STEFANO,12.59340559630
"7699","25616","16413","1216",CARRABILE,VIA SANTERNO AMMONITE-AMMONITE,"Da via Reale, dopo il 322, a via Palazza",AMMONITE,20.34241114900
"7700","25616","16413","1216",CARRABILE,VIA SANTERNO AMMONITE-SANTERNO,"Da via Reale, dopo il 322, a via Palazza",SANTERNO,20.34241114900
"7956","1799","8645","429",CARRABILE,VIA ELBA-FRAZIONE PRIMA RAVENNA,"Da via Faentina, dopo il 5, a via Zotti",FRAZIONE PRIMA RAVENNA,48.92741205390
"7957","1890","6959","446",CARRABILE,VIA FAENTINA-FRAZIONE PRIMA RAVENNA,"Da via Maggiore, dopo il 263, al Comune di Russi",FRAZIONE PRIMA RAVENNA,102.73140869000
"7958","1708","6947","421",CARRABILE,VIA DORESE-FRAZIONE PRIMA RAVENNA,"Da via Faentina, dopo il 57, verso Nord",FRAZIONE PRIMA RAVENNA,193.49805171200
"7959","10332","10482","2448",CARRABILE,ROTONDA ACQUA MARINA-PUNTA MARINA TERME,fra v.le dei Navigatori e Lungomare Cristoforo COLOMBO,PUNTA MARINA TERME,38.10826672970
"7960","4031","4328","1136",CARRABILE,VIA RIVALETTO-SANT'ALBERTO,"Da via Nigrisoli, dopo il 40, all'Arg. Ds. Reno",SANT'ALBERTO,170.98009011200
"7961","3346","8803","856",CARRABILE,VIA ODOACRE-FRAZIONE PRIMA RAVENNA,"Da via Narsete, dopo il 17, a via Vitige",FRAZIONE PRIMA RAVENNA,106.56788654800
"7962","2784","7136","687",CARRABILE,VIALE CONTE UGOLINO-LIDO DI DANTE,"Da viale Catone, dopo il 67, verso Ovest",LIDO DI DANTE,201.93079953000
"7963","4658","8866","1220",CARRABILE,VIA SANTI ANTONIO-FRAZIONE PRIMA RAVENNA,"Da via Guaccimanni, dopo il 10, a piazza S. Francesco",FRAZIONE PRIMA RAVENNA,28.16387530200
"7964","135","9347","46",CARRABILE,VIA ANTICA ZECCA-FRAZIONE PRIMA RAVENNA,"Da via Diaz, dopo il 15, a via Mariani",FRAZIONE PRIMA RAVENNA,101.66049351700
"7965","1577","9129","396",CARRABILE,VIA CURA-FRAZIONE PRIMA RAVENNA,"Da via D'Azeglio, dopo il 42, alla Circ.ne Al Molino",FRAZIONE PRIMA RAVENNA,27.14490391450
"7966","14551","16187","925",CARRABILE,VIA PETROSA-CAMPIANO,"Da via Beveta, dopo l'83, al confine con Forlì",CAMPIANO,30.34104941820
"7967","14552","16189","925",CARRABILE,VIA PETROSA-CAMPIANO,"Da via Beveta, dopo l'83, al confine con Forlì",CAMPIANO,35.10291560620
"7968","14560","16199","2355",CARRABILE,VIA BENELLI GIUSEPPE-MADONNA DELL'ALBERO,da via Cirri,MADONNA DELL'ALBERO,510.38740678400
"7969","14563","16197","2353",CARRABILE,VIA DE STEFANI EVARISTO-MADONNA DELL'ALBERO,da via Stradello,MADONNA DELL'ALBERO,246.73855433500
"7302","26451","4347","502",CARRABILE,VIA FOSSA COCCOLIA-SAN PIETRO IN VINCOLI,"Da via Budria, dopo il 39, a via Senna",SAN PIETRO IN VINCOLI,357.37053689200
"7303","26451","4347","502",CARRABILE,VIA FOSSA COCCOLIA-DUCENTA,"Da via Budria, dopo il 39, a via Senna",DUCENTA,357.37053689200
"7304","25990","77586","210",CARRABILE,VIA BUDRIA-SAN PIETRO IN VINCOLI,Da via Castello al Ponte di Coccolia,SAN PIETRO IN VINCOLI,59.45074377190
"7305","25991","16139","416",CARRABILE,VIA DISMANO-SANTO STEFANO,Da Ponte Nuovo attraversa tutto il Comune a Sud(Confine Cesena),SANTO STEFANO,451.20848316700
"7306","26452","77670","196",CARRABILE,VIA BOSCO BAZZANO-CAMPIANO,"Da via Ponte della Vecchia, dopo l' 8, al Torrente Bevano",CAMPIANO,10.81748892200
"7307","26452","77670","196",CARRABILE,VIA BOSCO BAZZANO-SAN ZACCARIA,"Da via Ponte della Vecchia, dopo l' 8, al Torrente Bevano",SAN ZACCARIA,10.81748892200
"7308","25993","77683","130",CARRABILE,VIA BASILICA-SANT'ALBERTO,"Da via Reale, dopo il 411, all'incrocio Nigrisoli-Guerrini",SANT'ALBERTO,107.02603290700
"7309","26453","14654","511",CARRABILE,VIA FOSSO SAN PIETRO-SANT'ALBERTO,"Da via Fiume Nuovo, dopo il 18, a via Cilla",SANT'ALBERTO,414.04485914300
"7310","26454","77678","1169",CARRABILE,VIA SANT'ALBERTO-SANT'ALBERTO,Da via Di Roma a via O. Guerrini a Sant'Alberto,SANT'ALBERTO,19.74371248700
"7311","25675","77600","1239",CARRABILE,VIA SCOLO FORMELLA-CARRAIE,"Da via Formella Sup., dopo il 43, a via Rustica",CARRAIE,163.28094231200
"7312","25676","77601","1239",CARRABILE,VIA SCOLO FORMELLA-CARRAIE,"Da via Formella Sup., dopo il 43, a via Rustica",CARRAIE,262.00870000600
"7313","25676","77601","1239",CARRABILE,VIA SCOLO FORMELLA-SAN PIETRO IN VINCOLI,"Da via Formella Sup., dopo il 43, a via Rustica",SAN PIETRO IN VINCOLI,262.00870000600
